suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052430;44206_0006_00001_a;;Rue de l'Eglise;1;343672.42;6655198.43;-1.6835939;46.901833;2023-02-24;2023-02-24;;;;44206000AD0049;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052428;44206_x048_00001_a;;l'Ervoliere;1;340197.69;6655396.33;-1.729313;46.901748;2023-02-24;2023-02-24;;;;44206000ZZ0053;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052429;44206_x052_00001_a;;les Landes;1;341149.4;6655788.62;-1.717141;46.905786;2023-02-24;2023-02-24;;;;44206000YA0090;1
B;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052434;44206_0006_00001_b;;Rue de l'Eglise;1;343673.53;6655200.59;-1.6835811;46.901853;2023-02-24;2023-02-24;;;;44206000AD0049;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052474;44206_x019_00001;;la Guerbillere;1;345439.9;6655879.56;-1.660944;46.908896;2023-02-24;2023-02-24;;;;44206000ZM0054;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052441;44206_0004_00001_bis;;Rue de la Chaussée;1;343469.37;6655148.85;-1.6862179;46.901279;2023-02-24;2023-02-24;;;;44206000AA0054;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052438;44206_x031_00001_bis;;la Riviere;1;345628;6657303.14;-1.65958;46.921791;2023-02-24;2023-02-24;;;;44206000ZD0092;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052462;44206_x009_00001;;la Croix;1;344315.56;6654741.38;-1.674805;46.898068;2023-02-24;2023-02-24;;;;44206000ZO0069;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052451;44206_b069_00001;;Belle Vue;1;347539.98;6655013.93;-1.6327335;46.9022278;2023-02-24;2023-02-24;;;;442060000C0390;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052456;44206_0130_00001;;Impasse des Vignes;1;343322.1;6655278.21;-1.6882499;46.902363;2023-02-24;2023-02-24;;;;44206000AA0030;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052439;44206_x046_00001_bis;;le Pont;1;340535.98;6656357.19;-1.725632;46.910566;2023-02-24;2023-02-24;;;;44206000YA0100;1
Bis;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052440;44206_x053_00001_bis;;l'Esliere;1;340324.55;6656043.18;-1.728158;46.90763;2023-02-24;2023-02-24;;;;44206000YA0096;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052453;44206_b955_00001;;Haute Rue;1;344190.4;6659059.74;-1.6798059;46.936814;2023-02-24;2023-02-24;;;;44206000YI0024;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052442;44206_0005_00001_bis;;Rue de la Croix des Ors;1;343893.63;6655369.1;-1.680826;46.903485;2023-02-24;2023-02-24;;;;44206000AC0063;1
Bis;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052437;44206_x024_00001_bis;;la Mairie;1;345092.03;6654685.39;-1.6645801;46.897978;2023-02-24;2023-02-24;;;;44206000ZP0063;1
B;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052433;44206_x048_00001_b;;l'Ervoliere;1;340197.69;6655396.33;-1.729313;46.901748;2023-02-24;2023-02-24;;;;44206000ZZ0053;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052477;44206_x022_00001;;la Guibretiere;1;345346.38;6657006.03;-1.663044;46.918971;2023-02-24;2023-02-24;;;;44206000ZD0085;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052452;44206_x003_00001;;Fréligné;1;342001.11;6654067.12;-1.704625;46.890771;2023-12-07;2023-02-24;;;;44206000ZX0062;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052459;44206_x006_00001;;la Briscotiere;1;340428.88;6654485.67;-1.725566;46.893688;2023-02-24;2023-02-24;;;;44206000ZZ0094;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052461;44206_x008_00001;;la Creanciere;1;340286.9;6654566.5;-1.727491;46.894338;2023-02-24;2023-02-24;;;;44206000ZZ0086;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052466;44206_x012_00001;;la Forêtrie;1;345668.78;6656670.33;-1.6585547;46.9161249;2023-02-24;2023-02-24;;;;44206000ZM0077;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052460;44206_x007_00001;;la Coudrais;1;345935.09;6656298.51;-1.6547736;46.9129244;2023-02-24;2023-02-24;;;;442060000C0284;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052465;44206_x011_00001;;la Forestrie;1;345446.39;6656692.49;-1.661489;46.916206;2023-02-24;2023-02-24;;;;44206000ZM0071;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052455;44206_0009_00001;;Impasse de la Forestière;1;343427.48;6655278.07;-1.6868679;46.902418;2023-02-24;2023-02-24;;;;44206000AA0049;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052467;44206_x013_00001;;la Fresnaie;1;347081.85;6657295.76;-1.640502;46.922495;2023-02-24;2023-02-24;;;;442060000C0306;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052468;44206_x014_00001;;la Giraudiere;1;342053.74;6653907.32;-1.70381;46.889363;2023-02-24;2023-02-24;;;;44206000ZX0064;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052472;44206_x017_00001;;la Grenouillere;1;346979.87;6656836.25;-1.6414851;46.918311;2023-02-24;2023-02-24;;;;442060000C0282;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052475;44206_x020_00001;;la Guerie;1;345057.25;6658937.16;-1.668336;46.936174;2023-02-24;2023-02-24;;;;44206000ZB0081;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052457;44206_x004_00001;;la Barasière;1;343885.4;6653608.55;-1.6795641;46.887657;2023-02-24;2023-02-24;;;;44206000ZV0020;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052478;44206_x023_00001;;la Haie;1;345258.23;6654599.24;-1.662334;46.897292;2023-02-24;2023-02-24;;;;44206000ZP0065;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052479;44206_x001_00001;;la Madeleine;1;346031.02;6656091.21;-1.653355;46.911112;2023-02-24;2023-02-24;;;;442060000C0214;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052431;44206_0050_00001_a;;Rue de Nantes;1;343621.77;6655345.97;-1.684373;46.903132;2023-02-24;2023-02-24;;;;44206000AB0046;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052515;44206_x050_00001;;les Chauffetieres;1;344853.52;6652441.71;-1.665967;46.877685;2023-02-24;2023-02-24;;;;44206000ZT0033;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052520;44206_x052_00001;;les Landes;1;341149.4;6655788.62;-1.717141;46.905786;2023-02-24;2023-02-24;;;;44206000YA0090;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052519;44206_x051_00001;;les Jarilles;1;346607.72;6655135.83;-1.6450531;46.9028305;2023-02-24;2023-02-24;;;;442060000C0520;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052510;44206_x045_00001;;l'Epiardiere;1;342957.55;6654248.47;-1.692227;46.892913;2023-02-24;2023-02-24;;;;44206000ZX0073;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052516;44206_b872_00001;;les Grandes Etoubles;1;343940.26;6655608.77;-1.680401;46.905664;2023-02-24;2023-02-24;;;;44206000AC0021;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052525;44206_x057_00001;;l'Eviardiere;1;340291.89;6655409.26;-1.728088;46.901915;2023-02-24;2023-02-24;;;;44206000ZZ0054;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052512;44206_x047_00001;;le Poteau;1;342453.39;6654761.81;-1.6992381;46.897257;2023-02-24;2023-02-24;;;;44206000YB0057;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052481;44206_c004_00001;;la Maison Neuve;1;347084.3;6655438.82;-1.639037;46.905806;2023-02-24;2023-02-24;;;;442060000C0352;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052483;44206_c277_00001;;la Petite Grolliere;1;345100;6653866.94;-1.6638409;46.890626;2023-02-24;2023-02-24;;;;44206000ZP0054;1
;Touvois;parcelle;Région des Pays de la Loire;;44206;;;BALPDLP001052484;44206_c278_00001;;la Petite Guerbilliere;1;345521.83;6656143.63;-1.6600741;46.911313;2023-02-24;2023-02-24;;;;44206000ZM0058;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052487;44206_c287_00001;;la Petite Vannerie;1;344660.19;6655225.64;-1.6706621;46.902604;2023-02-24;2023-02-24;;;;44206000ZO0059;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052492;44206_x031_00001;;la Riviere;1;345753.31;6657313.21;-1.657944;46.921948;2023-02-24;2023-02-24;;;;44206000AE0053;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052523;44206_x055_00001;;les Tannières;1;346044.8;6655860.87;-1.6529961;46.909049;2023-02-24;2023-02-24;;;;442060000C0502;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052493;44206_x032_00001;;la Rousseliere;1;345251.76;6659014.88;-1.665844;46.936976;2023-02-24;2023-02-24;;;;44206000ZA0044;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052495;44206_x034_00001;;la Tennevetrie;1;345477.55;6656881.79;-1.661227;46.917924;2023-02-24;2023-02-24;;;;44206000ZM0048;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052511;44206_x046_00001;;le Pont;1;340517.81;6656370.85;-1.7258811;46.910679;2023-02-24;2023-02-24;;;;44206000YA0070;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052498;44206_c919_00001;;la Violiere aux Gresliers;1;340219.55;6655826.95;-1.729365;46.90563;2023-02-24;2023-02-24;;;;44206000YA0105;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052499;44206_c929_00001;;le Bois Rondeau;1;343913.51;6654010.2;-1.679508;46.891282;2023-02-24;2023-02-24;;;;44206000ZW0106;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052501;44206_x039_00001;;le Cerisier;1;345025.17;6656662.77;-1.666991;46.915715;2023-02-24;2023-02-24;;;;44206000ZN0054;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052521;44206_x053_00001;;l'Esliere;1;340332.48;6656048.27;-1.728058;46.90768;2023-02-24;2023-02-24;;;;44206000YA0083;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052480;44206_x024_00001;;la Mairie;1;345035.32;6654654.81;-1.6653;46.897673;2023-02-24;2023-02-24;;;;44206000ZP0061;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052504;44206_x042_00001;;le Fourchaud;1;342069.89;6656130.27;-1.705337;46.9093508;2023-02-24;2023-02-24;;;;44206000YC0003;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052514;44206_x049_00001;;les Brandes;1;341626.03;6656384.1;-1.711357;46.911394;2023-02-24;2023-02-24;;;;44206000YE0045;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052491;44206_x030_00001;;la Revarderie;1;345148.75;6659078.28;-1.667245;46.937491;2023-02-24;2023-02-24;;;;44206000ZA0017;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052517;44206_b876_00001;;les Grandes Vignes;1;345068.22;6654262.01;-1.6645639;46.89416;2023-02-24;2023-02-24;;;;44206000ZP0111;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052496;44206_x035_00001;;la Thuee;1;343066.68;6654986.76;-1.691372;46.899607;2023-02-24;2023-02-24;;;;44206000AA0143;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052524;44206_x056_00001;;les Vergnes;1;345150.13;6657084.28;-1.665679;46.91957;2023-02-24;2023-02-24;;;;44206000ZD0040;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052509;44206_c068_00001;;le Moulin des Etoubles;1;343940.18;6655608.67;-1.680402;46.905663;2023-12-08;2023-02-24;;;;44206000AC0021;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052529;44206_c067_00001;;le Moulin des Chauffetières;1;344860.29;6653309.13;-1.666551;46.885485;2023-12-08;2023-02-24;;;;44206000ZV0017;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052544;44206_0002_00001;;Rue du Bourg de la Chatte;1;343678.68;6655161.45;-1.683483;46.901504;2023-02-24;2023-02-24;;;;44206000AD0043;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052536;44206_0006_00001;;Rue de l'Eglise;1;343670.22;6655196.11;-1.683621;46.901811;2023-02-24;2023-02-24;;;;44206000AD0049;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052574;44206_0130_00002;;Impasse des Vignes;2;343325.47;6655273.45;-1.688202;46.902322;2023-02-24;2023-02-24;;;;44206000AA0031;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052534;44206_0025_00001;;Rue de la Grosse Pierre;1;343248.61;6655124.81;-1.689094;46.900945;2023-02-24;2023-02-24;;;;44206000AA0563;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052530;44206_x061_00001;;Plaisance;1;344148.98;6655921.5;-1.677907;46.908586;2023-02-24;2023-02-24;;;;44206000ZO0052;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052532;44206_0005_00001;;Rue de la Croix des Ors;1;343885.62;6655335.75;-1.6809051;46.903181;2023-02-24;2023-02-24;;;;44206000AC0064;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052571;44206_b955_00002;;Haute Rue;2;344244.05;6659043.09;-1.679089;46.936693;2023-02-24;2023-02-24;;;;44206000YI0025;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052535;44206_0045_00001;;Rue de la Martinière;1;343808.68;6655261.21;-1.681856;46.90247;2023-02-24;2023-02-24;;;;44206000AD0105;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052558;44206_x010_00002_a;;la Faucherie;2;344553.07;6652713.38;-1.670116;46.879967;2023-02-24;2023-02-24;;;;44206000ZT0027;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052549;44206_0014_00001;;Rue  Gilles de Retz;1;343641.44;6655281.6;-1.684065;46.902564;2023-02-24;2023-02-24;;;;44206000AA0075;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052538;44206_0055_00001;;Rue de l'Ouche du Chêne;1;343251.38;6655457.43;-1.6893171;46.903936;2023-02-24;2023-02-24;;;;44206000AB0099;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052562;44206_x018_00002_bis;;la Grolliere;2;345178.6;6653979.89;-1.662898;46.891683;2023-02-24;2023-02-24;;;;44206000ZP0030;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052542;44206_x062_00001;;Rue des Sports;1;343355.27;6654888.16;-1.687511;46.898875;2023-02-24;2023-02-24;;;;44206000AA0121;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052548;44206_0120_00001;;Rue du Vignaud;1;343859.8;6655077.94;-1.681043;46.90085;2023-02-24;2023-02-24;;;;44206000AD0166;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052541;44206_0011_00001;;Rue des Chênes;1;343766.99;6655031.6;-1.6822239;46.900384;2023-02-24;2023-02-24;;;;44206000AD0212;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052545;44206_0013_00001;;Rue du Général Charette;1;343669.72;6655294.39;-1.6837041;46.902694;2023-02-24;2023-02-24;;;;44206000AC0148;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052551;44206_1990_00001;;Rue  William Judson;1;343817.27;6655355.83;-1.681817;46.903325;2023-02-24;2023-02-24;;;;44206000AC0100;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052552;44206_c774_00001;;Saint Francois;1;345704.31;6658000.02;-1.659119;46.928095;2023-02-24;2023-02-24;;;;44206000ZB0028;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052553;44206_c775_00001;;Saint Joseph;1;343707.93;6657379.28;-1.684827;46.921453;2023-02-24;2023-02-24;;;;44206000YH0074;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052555;44206_c937_00001;;ZA Sud Atlantique;1;343282.87;6655607.43;-1.689021;46.905301;2023-02-24;2023-02-24;;;;44206000AB0006;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052539;44206_0050_00001;;Rue de Nantes;1;343621.78;6655346.08;-1.684373;46.903133;2023-02-24;2023-02-24;;;;44206000AB0046;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052564;44206_x045_00002_bis;;l'Epiardiere;2;342918.28;6654301.09;-1.692783;46.893365;2023-02-24;2023-02-24;;;;44206000ZX0067;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052569;44206_b058_00002;;Bel Air;2;346548.14;6656707.8;-1.647049;46.916928;2023-02-24;2023-02-24;;;;442060000C0481;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052575;44206_x004_00002;;la Barasière;2;343878.72;6653588.47;-1.679636;46.887473;2023-02-24;2023-02-24;;;;44206000ZV0020;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052573;44206_0009_00002;;Impasse de la Forestière;2;343425.72;6655281.85;-1.686894;46.902451;2023-02-24;2023-02-24;;;;44206000AA0035;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052577;44206_x006_00002;;la Briscotiere;2;340433.03;6654440.36;-1.725476;46.893283;2023-02-24;2023-02-24;;;;44206000ZZ0079;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052572;44206_0021_00002;;Impasse de la Charbonnière;2;343153.4;6655581.86;-1.690699;46.905002;2023-02-24;2023-02-24;;;;44206000AB0085;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052576;44206_x005_00002;;la Bourrière;2;343790.67;6655723.35;-1.682452;46.906614;2023-02-24;2023-02-24;;;;44206000AC0286;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052578;44206_x008_00002;;la Creanciere;2;340261.79;6654556.1;-1.727812;46.894231;2023-02-24;2023-02-24;;;;44206000ZZ0086;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052557;44206_x008_00002_a;;la Creanciere;2;340261.79;6654556.1;-1.727812;46.894231;2023-02-24;2023-02-24;;;;44206000ZZ0086;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052546;44206_0048_00001;;Rue du Moulin de la Cour;1;343587.18;6655646.87;-1.685061;46.905818;2023-02-24;2023-02-24;;;;44206000AB0036;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052567;44206_0048_00002_bis;;Rue du Moulin de la Cour;2;343594.17;6655663.03;-1.6849819;46.905967;2023-02-24;2023-02-24;;;;44206000AB0032;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052617;44206_x050_00002;;les Chauffetieres;2;344836.06;6652435.4;-1.666191;46.877619;2023-02-24;2023-02-24;;;;44206000ZT0035;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052621;44206_x052_00002;;les Landes;2;341117.35;6655793.32;-1.717565;46.905811;2023-02-24;2023-02-24;;;;44206000YA0089;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052602;44206_x033_00002;;la Ruelle;2;344793.18;6658512.53;-1.6714711;46.932217;2023-02-24;2023-02-24;;;;44206000ZB0089;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052582;44206_x011_00002;;la Forestrie;2;345511.21;6656623.24;-1.6605851;46.915618;2023-02-24;2023-02-24;;;;44206000ZM0073;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052598;44206_x028_00002;;la Rambaudiere;2;346070.04;6652966.76;-1.650427;46.88305;2023-02-24;2023-02-24;;;;44206000ZS0069;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052590;44206_x022_00002;;la Guibretiere;2;345409.88;6657007.4;-1.6622121;46.919017;2023-02-24;2023-02-24;;;;44206000ZD0082;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052580;44206_b359_00002;;la Croix Verte;2;342793.19;6654863.62;-1.6948621;46.898354;2023-02-24;2023-02-24;;;;44206000ZW0091;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052581;44206_x010_00002;;la Faucherie;2;344579.21;6652776.03;-1.669822;46.880544;2023-02-24;2023-02-24;;;;44206000ZT0029;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052613;44206_x045_00002;;l'Epiardiere;2;342918.28;6654301.09;-1.692783;46.893365;2023-02-24;2023-02-24;;;;44206000ZX0067;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052616;44206_x048_00002;;l'Ervoliere;2;340151.83;6655381.83;-1.729903;46.901593;2023-02-24;2023-02-24;;;;44206000ZZ0044;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052584;44206_x014_00002;;la Giraudiere;2;342055.06;6653870.64;-1.7037641;46.889034;2023-02-24;2023-02-24;;;;44206000ZX0091;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052618;44206_b872_00002;;les Grandes Etoubles;2;343956.21;6655632.08;-1.68021;46.905882;2023-02-24;2023-02-24;;;;44206000AC0022;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052587;44206_x017_00002;;la Grenouillere;2;346980.99;6656882.62;-1.6415061;46.9187284;2023-02-24;2023-02-24;;;;442060000C0310;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052591;44206_x023_00002;;la Haie;2;345270.69;6654567.57;-1.6621461;46.897014;2023-02-24;2023-02-24;;;;44206000ZP0066;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052615;44206_x047_00002;;le Poteau;2;342467.99;6654752.04;-1.699039;46.897177;2023-02-24;2023-02-24;;;;44206000YB0058;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052593;44206_x025_00002;;la Noue;2;341620.07;6656052;-1.711175;46.908406;2023-02-24;2023-02-24;;;;44206000YE0055;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052596;44206_c287_00002;;la Petite Vannerie;2;344720.29;6655330.11;-1.669955;46.903575;2023-02-24;2023-02-24;;;;44206000ZO0057;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052614;44206_x046_00002;;le Pont;2;340444.33;6656386.38;-1.7268569;46.910779;2023-02-24;2023-02-24;;;;44206000YA0071;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052601;44206_x031_00002;;la Riviere;2;345760.44;6657329.37;-1.6578629;46.922097;2023-02-24;2023-02-24;;;;44206000AE0052;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052626;44206_x059_00002;;Lotissement  Saint Jacques;2;343492.22;6655027.78;-1.685824;46.900203;2023-02-24;2023-02-24;;;;44206000AD0004;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052588;44206_x018_00002;;la Grolliere;2;345156.42;6653919.45;-1.6631419;46.891128;2023-02-24;2023-02-24;;;;44206000ZP0092;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052606;44206_x038_00002;;le Brillant;2;344227.38;6654793.78;-1.676002;46.898492;2023-02-24;2023-02-24;;;;44206000ZW0105;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052585;44206_x015_00002;;la Gorsonniere;2;342843.64;6657346.46;-1.696139;46.920696;2023-02-24;2023-02-24;;;;44206000YH0057;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052592;44206_x024_00002;;la Mairie;2;345017.91;6654627.36;-1.6655069;46.897417;2023-02-24;2023-02-24;;;;44206000ZP0059;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052607;44206_x042_00002;;le Fourchaud;2;342075.79;6656157.95;-1.7052812;46.9096027;2023-02-24;2023-02-24;;;;44206000YC0050;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052600;44206_x030_00002;;la Revarderie;2;345146.76;6659195.44;-1.6673621;46.938543;2023-02-24;2023-02-24;;;;44206000ZA0069;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052619;44206_b871_00002;;les Grands Champs;2;343814.77;6657011.45;-1.683139;46.918204;2023-02-24;2023-02-24;;;;44206000ZN0080;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052603;44206_x035_00002;;la Thuee;2;343030.02;6654978.15;-1.691846;46.89951;2023-02-24;2023-02-24;;;;44206000AA0142;1
;Touvois;parcelle;Région des Pays de la Loire;;44206;;;BALPDLP001052624;44206_x055_00002;;les Tannières;2;346045.6;6655864.04;-1.652988;46.909078;2023-02-24;2023-02-24;;;;442060000C0502;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052642;44206_0118_00002;;Rue de Verdun;2;343685.01;6655212.7;-1.68344;46.901968;2023-02-24;2023-02-24;;;;44206000AD0246;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052678;44206_x035_00003;;la Thuee;3;343012.02;6654975.55;-1.69208;46.899477;2023-02-24;2023-02-24;;;;44206000AA0140;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052631;44206_0005_00002;;Rue de la Croix des Ors;2;343905.68;6655352.48;-1.680655;46.903342;2023-02-24;2023-02-24;;;;44206000AC0048;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052635;44206_0006_00002;;Rue de l'Eglise;2;343659.11;6655247.95;-1.683807;46.902271;2023-02-24;2023-02-24;;;;44206000AA0076;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052630;44206_0004_00002;;Rue de la Chaussée;2;343459.51;6655198.62;-1.686386;46.901721;2023-02-24;2023-02-24;;;;44206000AA0052;1
