suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261180;53152_0660_00002;;Rue  Raoul du Bouchet;2;434792.73;6767079.41;-0.5539038;47.9503831;2021-09-17;2021-09-17;;;;53152000AE0067;1
;Meslay-du-Maine;bâtiment;Région des Pays de la Loire;;53152;;;BALPDLP001256206;53152_0660_00004;;Rue  Raoul du Bouchet;4;434802.74;6767086.66;-0.5537742;47.9504524;2024-03-22;2024-03-22;;;;53152000AE0066;1
Bis;Meslay-du-Maine;bâtiment;Région des Pays de la Loire;;53152;;;BALPDLP001256205;53152_0520_00007_bis;;Rue de Laval;7;434809.89;6767098.07;-0.5536853;47.9505578;2024-03-22;2024-03-22;;;;53152000AE0066;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261570;53152_0520_00007;;Rue de Laval;7;434814.18;6767096.69;-0.5536271;47.9505472;2021-09-17;2021-09-17;;;;53152000AE0066;1
;Meslay-du-Maine;bâtiment;Région des Pays de la Loire;;53152;;;BALPDLP001185603;53152_0820_00045;;Rue des Tilleuls;45;434362.57;6767500.39;-0.5599145;47.9539935;2023-11-28;2023-11-28;;;;53152000AB0390;1
Bis;Meslay-du-Maine;parcelle;Région des Pays de la Loire;;53152;;;BALPDLP001185429;53152_0380_00051_bis;;Rue de la Gare;51;434224.33;6766975.92;-0.5614478;47.9492224;2023-11-24;2023-11-24;;;;53152000AH0227;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262276;53152_0520_00029;;Rue de Laval;29;434705.94;6767152.41;-0.5551092;47.9510043;2021-09-17;2021-09-17;;;;53152000AE0640;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;Le Pré Chandelle;BALPDLP000261231;53152_x133_00003;;Voie du Pré Chandelle;3;435440.6;6767703.79;-0.5456091;47.9562585;2022-05-05;2021-09-17;;;;531520000A0686|53152000AK0127;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000461215;53152_x131_00004;;Résidence du Parc;4;434649.26;6767128.14;-0.5558532;47.9507631;2022-05-05;2022-05-05;;;;53152000AE0662;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000461214;53152_x131_00003;;Résidence du Parc;3;434656.56;6767126.05;-0.5557541;47.9507473;2022-05-05;2022-05-05;;;;53152000AE0662;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000461213;53152_x131_00002;;Résidence du Parc;2;434663.13;6767123.89;-0.555665;47.9507305;2022-05-05;2022-05-05;;;;53152000AE0662;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000461212;53152_x131_00001;;Résidence du Parc;1;434675.13;6767121.06;-0.5555026;47.9507099;2022-05-05;2022-05-05;;;;53152000AE0662;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000461217;53152_x131_00006;;Résidence du Parc;6;434654.33;6767143.95;-0.5557948;47.9509073;2022-05-05;2022-05-05;;;;53152000AE0662;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000461216;53152_x131_00005;;Résidence du Parc;5;434661.56;6767141.86;-0.5556968;47.9508915;2022-05-05;2022-05-05;;;;53152000AE0662;1
Ter;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262335;53152_0520_00033_ter;;Rue de Laval;33;434656.87;6767162.72;-0.5557722;47.9510771;2021-09-17;2021-09-17;;;;53152000AE0662;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262341;53152_0520_00033;;Rue de Laval;33;434667.17;6767159.74;-0.5556326;47.9510545;2021-09-17;2021-09-17;;;;53152000AE0662;1
Bis;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000279299;53152_0520_00033_bis;;Rue de Laval;33;434662.23;6767161.32;-0.5556995;47.9510667;2021-10-14;2021-10-14;;;;53152000AE0662;1
B;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262313;53152_0520_00031_b;;Rue de Laval;31;434671.16;6767158.77;-0.5555785;47.9510474;2021-09-17;2021-09-17;;;;53152000AE0662;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000461219;53152_x131_00008;;Résidence du Parc;8;434658.95;6767157.07;-0.5557409;47.9510272;2022-05-05;2022-05-05;;;;53152000AE0662;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000461218;53152_x131_00007;;Résidence du Parc;7;434667;6767154.69;-0.5556317;47.951009;2022-05-05;2022-05-05;;;;53152000AE0662;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000461210;53152_0520_00031;;Rue de Laval;31;434698.95;6767157.05;-0.5552055;47.9510432;2022-05-05;2022-05-05;;;;53152000AE0626;1
Bis;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262268;53152_0520_00029_bis;;Rue de Laval;29;434701.78;6767155.81;-0.555167;47.9510332;2021-09-17;2021-09-17;;;;53152000AE0626;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;Dioré;BALPDLP000260911;53152_x132_00001;;Manoir de Dioré;1;434718.09;6766773.39;-0.5547181;47.9476017;2022-05-05;2021-09-17;;;;53152000AE0667|53152000AE0186|53152000AE0493;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262020;53152_0380_00017;;Rue de la Gare;17;434450.29;6766946.17;-0.5584061;47.9490465;2021-09-17;2021-09-17;;;;53152000AH0149;1
B;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262005;53152_0380_00017_b;;Rue de la Gare;17;434459.23;6766944.3;-0.5582852;47.9490334;2021-09-17;2021-09-17;;;;53152000AH0149;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278833;53152_0585_00029;;Rue de Normandie;29;434093.7;6767533.05;-0.5635326;47.954178;2021-10-07;2021-10-07;;;;53152000AI0483;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278832;53152_0585_00027;;Rue de Normandie;27;434099.66;6767527.68;-0.5634495;47.9541322;2021-10-07;2021-10-07;;;;53152000AI0483;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278831;53152_0585_00025;;Rue de Normandie;25;434109.95;6767517.84;-0.5633059;47.9540479;2021-10-07;2021-10-07;;;;53152000AI0483;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278834;53152_0585_00031;;Rue de Normandie;31;434081.32;6767545.13;-0.5637056;47.9542816;2021-10-07;2021-10-07;;;;53152000AI0484;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278835;53152_0585_00033;;Rue de Normandie;33;434074.61;6767551.09;-0.563799;47.9543325;2021-10-07;2021-10-07;;;;53152000AI0482;1
B;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278839;53152_0842_00008_b;;Rue de Touraine;8;434087.81;6767506.47;-0.5635954;47.9539367;2021-10-07;2021-10-07;;;;53152000AI0370;1
A;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278837;53152_0842_00008_a;;Rue de Touraine;8;434091.61;6767503.04;-0.5635424;47.9539074;2021-10-07;2021-10-07;;;;53152000AI0370;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278804;53152_0585_00036;;Rue de Normandie;36;434198.68;6767464.3;-0.5620861;47.9536026;2021-10-07;2021-10-07;;;;53152000AI0487;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278805;53152_0585_00034;;Rue de Normandie;34;434195.4;6767453.27;-0.5621233;47.9535021;2021-10-07;2021-10-07;;;;53152000AI0486;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278806;53152_0585_00032;;Rue de Normandie;32;434191.37;6767446.41;-0.562173;47.9534388;2021-10-07;2021-10-07;;;;53152000AI0486;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278866;53152_x124_00005;;Allée  du Hameau;5;434104.43;6767354.1;-0.5632808;47.9525736;2021-10-07;2021-10-07;;;;53152000AI0466;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278868;53152_x124_00007;;Allée  du Hameau;7;434122.18;6767372.59;-0.5630545;47.9527471;2021-10-07;2021-10-07;;;;53152000AI0466;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278869;53152_x124_00006;;Allée  du Hameau;6;434134.26;6767359.02;-0.5628846;47.95263;2021-10-07;2021-10-07;;;;53152000AI0466;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278865;53152_x124_00002;;Allée  du Hameau;2;434119.64;6767330.39;-0.5630629;47.9523666;2021-10-07;2021-10-07;;;;53152000AI0466;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278802;53152_0585_00046;;Rue de Normandie;46;434170.64;6767503.38;-0.5624849;47.9539425;2021-10-07;2021-10-07;;;;53152000AI0486;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278801;53152_0585_00048;;Rue de Normandie;48;434163.93;6767509.64;-0.5625785;47.9539961;2021-10-07;2021-10-07;;;;53152000AI0486;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278800;53152_0585_00050;;Rue de Normandie;50;434158.71;6767516.05;-0.5626522;47.9540516;2021-10-07;2021-10-07;;;;53152000AI0486;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278799;53152_0585_00052;;Rue de Normandie;52;434152.45;6767521.72;-0.5627394;47.9541;2021-10-07;2021-10-07;;;;53152000AI0486;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278798;53152_0585_00054;;Rue de Normandie;54;434145.74;6767527.09;-0.5628325;47.9541455;2021-10-07;2021-10-07;;;;53152000AI0486;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278797;53152_0585_00056;;Rue de Normandie;56;434137.54;6767534.09;-0.5629465;47.9542052;2021-10-07;2021-10-07;;;;53152000AI0486;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261632;53152_0641_00008;;Rue de l'Hippodrome;8;435972.79;6766915.82;-0.5380135;47.9493892;2021-09-17;2021-09-17;;;;53152000AK0095;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261596;53152_0190_00008;;Allée des Chênes;8;435375.45;6767257.29;-0.5462125;47.952218;2021-09-17;2021-09-17;;;;53152000AC0609;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262269;53152_0720_00029;;Avenue de Sablé;29;435533.86;6766833.65;-0.5438379;47.9484733;2021-09-17;2021-09-17;;;;53152000AD0213|53152000AD0132;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261589;53152_0660_00007;;Rue  Raoul du Bouchet;7;434792.85;6767103.68;-0.5539167;47.9506014;2021-09-17;2021-09-17;;;;53152000AE0064;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;DIORE;BALPDLP000261731;53152_0270_00010;;Rue de Dioré;10;434665.7;6766746.94;-0.5554032;47.9473427;2021-09-17;2021-09-17;;;;53152000AE0669;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261950;53152_0071_00015;;Rue de Bretagne;15;434239.15;6767296.44;-0.561443;47.9521099;2021-09-17;2021-09-17;;;;53152000AI0451;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261663;53152_0740_00009;;Chemin de Saubert;9;434821.83;6767313.88;-0.5536556;47.9525029;2021-09-17;2021-09-17;;;;53152000AB0094;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261606;53152_x123_00008;;Chemin de la Petite Gagnerie;8;434809.81;6767869.4;-0.5541514;47.9574923;2021-09-17;2021-09-17;;;;531520000A0638;1
;Meslay-du-Maine;bâtiment;Région des Pays de la Loire;;53152;;;BALPDLP000260989;53152_b462_00001;;le Plein Chêne;1;431674.07;6766187.48;-0.5950941;47.9410944;2021-09-17;2021-09-17;;;;531520000E0310|531520000E0317|531520000E0683;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261322;53152_b016_00004;;la Bodinière;4;436307.74;6765940.86;-0.5329468;47.9407588;2021-09-17;2021-09-17;;;;531520000C0640;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261335;53152_b472_00004;;Pontilleron;4;432102.18;6768696.59;-0.5908938;47.9638267;2021-09-17;2021-09-17;;;;531520000E0547|531520000E0549|531520000E0224;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000278846;53152_0585_00066;;Rue de Normandie;66;434082.51;6767587.03;-0.5637149;47.9546588;2021-10-07;2021-10-07;;;;53152000AI0413;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262544;53152_0585_00070;;Rue de Normandie;70;434054.28;6767594.92;-0.5640976;47.9547182;2021-09-17;2021-09-17;;;;53152000AI0415;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000260997;53152_b125_00001;;les Conillères;1;435693.08;6768108.88;-0.5424734;47.9600024;2021-09-17;2021-09-17;;;;531520000A0352|531520000A0355|531520000A0356|531520000A0357|531520000A0346|531520000A0349|531520000A0348;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000260968;53152_b590_00001;;la Talvasserie;1;436294.24;6767647.59;-0.5341504;47.9560975;2021-09-17;2021-09-17;;;;531520000B0386|531520000B0122|531520000B0119|531520000B0121|531520000B0120;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000260940;53152_b168_00001;;la Petite Froissière;1;432876.5;6767346.24;-0.5797091;47.9520033;2022-02-04;2021-09-17;;;;531520000E0594;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261325;53152_b172_00004;;la Gare;4;432986.35;6767483.12;-0.5783221;47.9532787;2021-09-17;2021-09-17;;;;531520000E0094;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000260959;53152_b381_00001;;la Petite Célinière;1;432977.25;6764817.21;-0.5768266;47.9293079;2021-09-17;2021-09-17;;;;531520000D0747;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000260969;53152_b594_00001;;la Telinière;1;434749.62;6766056.11;-0.553864;47.9411659;2021-09-17;2021-09-17;;;;531520000D0100|531520000D0099|531520000D0700|531520000D0705|531520000D0097|531520000D0702|531520000D0703|531520000D0697|531520000D0871;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000260979;53152_b193_00001;;le Grand Fougerai;1;435553.34;6763904.71;-0.541818;47.9221489;2022-02-04;2021-09-17;;;;531520000D0297;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000260937;53152_b121_00001;;la Colombière;1;435413.17;6769245.88;-0.5469039;47.9701112;2021-09-17;2021-09-17;;;;531520000A0020|531520000A0016|531520000A0017|531520000A0021;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000260990;53152_b635_00001;;le Point d'Orgue;1;434500.69;6768599.25;-0.5587292;47.9639285;2021-09-17;2021-09-17;;;;531520000A0310|531520000A0307;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000260942;53152_b174_00001;;la Gaudinière;1;432677.81;6767103.77;-0.5822208;47.9497424;2021-09-17;2021-09-17;;;;531520000E0117|531520000E0118|531520000E0123|531520000E0122|531520000E0121|531520000E0120|531520000E0680|531520000E0679;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000260912;53152_b172_00001;;En Gare;1;432904.37;6767544.83;-0.5794567;47.9538;2021-09-17;2021-09-17;;;;531520000E0737;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000260941;53152_b172_00001;;la Gare;1;432931.84;6767579.73;-0.5791103;47.954125;2021-09-17;2021-09-17;;;;531520000E0738|531520000E0479;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000260932;53152_b071_00001;;la Chauvière;1;432041.26;6767483.45;-0.5909702;47.9528957;2021-09-17;2021-09-17;;;;531520000E0760|531520000E0160|531520000E0784|531520000E0785|531520000E0783;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261134;53152_b460_00002;;Piétru;2;431060.71;6767534.22;-0.6041237;47.9529502;2021-09-17;2021-09-17;;;;531520000E0287|531520000E0531;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;LE PLEIN CHENE;BALPDLP000260973;53152_b462_00001;;le Chêne;1;431955.46;6765889.76;-0.5911479;47.9385331;2021-09-17;2021-09-17;;;;531520000E0642|531520000E0638|531520000E0640;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000260970;53152_b602_00001;;la Tremblaie;1;432166.72;6765928.22;-0.5883448;47.9389652;2021-09-17;2021-09-17;;;;531520000D0075|531520000D0603|531520000D0604|531520000D0602|531520000D0077|531520000D0605;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;Château des Arcis;BALPDLP000261202;53152_x128_00003;;Logis des Arcis;3;437379.66;6765251.64;-0.5181931;47.934993;2022-03-21;2021-09-17;;;;531520000C0218;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;Château des Arcis;BALPDLP000261082;53152_x127_00002;;Domaine des Arcis;2;437437.54;6765200.61;-0.5173884;47.9345573;2022-03-21;2021-09-17;;;;531520000C0204|531520000C0429;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000260902;53152_b068_00001;;Château des Arcis;1;437370.81;6765163.27;-0.5182589;47.9341949;2021-09-17;2021-09-17;;;;531520000C0468|531520000C0434|531520000C0433|531520000C0436|531520000C0435;1
Ter;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261190;53152_0800_00003_ter;;Rue  Tanquerel de la Panissay;3;434975.36;6766925.89;-0.5513673;47.9490769;2021-09-17;2021-09-17;;;;53152000AD0201;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261160;53152_0285_00002;;Rue des Épis;2;435013.45;6766548.25;-0.5506301;47.9456972;2021-09-17;2021-09-17;;;;53152000AD0433;1
Bis;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262494;53152_0520_00052_bis;;Rue de Laval;52;434573.23;6767287.14;-0.5569666;47.9521618;2021-09-17;2021-09-17;;;;53152000AB0353;1
A;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262304;53152_0520_00031_a;;Rue de Laval;31;434692.91;6767160.4;-0.5552885;47.9510708;2021-09-17;2021-09-17;;;;53152000AE0337;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262484;53152_0520_00049;;Rue de Laval;49;434555.75;6767247.09;-0.5571763;47.9517946;2021-09-17;2021-09-17;;;;53152000AI0064;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262493;53152_0520_00051;;Rue de Laval;51;434546.73;6767261.47;-0.5573057;47.9519203;2021-09-17;2021-09-17;;;;53152000AI0063;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262531;53152_0520_00063;;Rue de Laval;63;434470.87;6767327.42;-0.5583606;47.9524824;2021-09-17;2021-09-17;;;;53152000AI0054;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262545;53152_0520_00071;;Rue de Laval;71;434396.65;6767396.8;-0.5593958;47.953076;2021-09-17;2021-09-17;;;;53152000AI0348;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262553;53152_0520_00079;;Rue de Laval;79;434343.46;6767454.99;-0.5601428;47.9535776;2021-09-17;2021-09-17;;;;53152000AI0475;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262567;53152_0520_00093;;Rue de Laval;93;434100.46;6767646.89;-0.5635109;47.9552043;2021-09-17;2021-09-17;;;;53152000AI0276;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261915;53152_0520_00014;;Rue de Laval;14;434828.58;6767122.75;-0.5534501;47.9507873;2021-09-17;2021-09-17;;;;53152000AC0214;1
Bis;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262140;53152_0520_00022_bis;;Rue de Laval;22;434768.06;6767136.8;-0.5542684;47.9508891;2021-09-17;2021-09-17;;;;53152000AB0369;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262053;53152_0520_00018;;Rue de Laval;18;434798.99;6767122.01;-0.5538456;47.9507686;2021-09-17;2021-09-17;;;;53152000AB0367;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262227;53152_0520_00026;;Rue de Laval;26;434742.41;6767151.21;-0.5546205;47.9510082;2021-09-17;2021-09-17;;;;53152000AB0017;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262401;53152_0520_00038;;Rue de Laval;38;434691.59;6767185.46;-0.5553212;47.9512956;2021-09-17;2021-09-17;;;;53152000AB0121;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262456;53152_0520_00044;;Rue de Laval;44;434660.24;6767212.88;-0.5557573;47.9515294;2021-09-17;2021-09-17;;;;53152000AB0029;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262468;53152_0520_00046;;Rue de Laval;46;434648.67;6767217.44;-0.5559148;47.9515657;2021-09-17;2021-09-17;;;;53152000AB0030;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262519;53152_0520_00058;;Rue de Laval;58;434541.03;6767329.61;-0.5574231;47.9525305;2021-09-17;2021-09-17;;;;53152000AB0377;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262540;53152_0520_00068;;Rue de Laval;68;434449.13;6767398.89;-0.5586948;47.9531161;2021-09-17;2021-09-17;;;;53152000AB0342;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261571;53152_0641_00007;;Rue de l'Hippodrome;7;435806.59;6767029.58;-0.5403059;47.9503449;2021-09-17;2021-09-17;;;;53152000AK0100;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261785;53152_0641_00011;;Rue de l'Hippodrome;11;436064.32;6767032.03;-0.5368583;47.9504708;2021-09-17;2021-09-17;;;;53152000AK0055;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261427;53152_0641_00005;;Rue de l'Hippodrome;5;435796.08;6767064.7;-0.5404677;47.9506564;2021-09-17;2021-09-17;;;;53152000AK0100;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261505;53152_0641_00006;;Rue de l'Hippodrome;6;435880.11;6766958.62;-0.5392794;47.9497366;2021-09-17;2021-09-17;;;;53152000AK0078;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261426;53152_0520_00005;;Rue de Laval;5;434820.86;6767092.9;-0.5535354;47.9505158;2021-09-17;2021-09-17;;;;53152000AE0344;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261253;53152_0520_00003;;Rue de Laval;3;434828.15;6767089.22;-0.5534357;47.9504857;2021-09-17;2021-09-17;;;;53152000AE0343|53152000AE0072;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261873;53152_0520_00013;;Rue de Laval;13;434781.78;6767111.84;-0.5540698;47.9506703;2021-09-17;2021-09-17;;;;53152000AE0063;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000262022;53152_0520_00017;;Rue de Laval;17;434770.01;6767117.63;-0.5542309;47.9507176;2021-09-17;2021-09-17;;;;53152000AE0397;1
Bis;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261807;53152_0380_00012_bis;;Rue de la Gare;12;434666.85;6766990.91;-0.555535;47.9495365;2021-09-17;2021-09-17;;;;53152000AE0317;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261998;53152_0772_00016;;Rue des Sports;16;435005.55;6767501.16;-0.5513097;47.9542609;2021-09-17;2021-09-17;;;;53152000AK0104;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261870;53152_0072_00013;;Rue de la Bretonnière;13;435395.61;6767037.54;-0.5458106;47.9502506;2021-09-17;2021-09-17;;;;53152000AC0267;1
Bis;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261758;53152_0800_00011_bis;;Rue  Tanquerel de la Panissay;11;435009.67;6766846.35;-0.5508603;47.9483757;2021-09-17;2021-09-17;;;;53152000AD0089|53152000AD0090|53152000AD0097|53152000AD0099|53152000AD0475|53152000AD0313|53152000AD0314;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261283;53152_0860_00003;;Rue  Verger;3;434826;6766987.96;-0.5534034;47.9495745;2021-09-17;2021-09-17;;;;53152000AE0139;1
Bis;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261757;53152_0100_00011_bis;;Rue  Carnot;11;434736.35;6767110.09;-0.5546767;47.9506362;2021-09-17;2021-09-17;;;;53152000AE0027;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261869;53152_0071_00013;;Rue de Bretagne;13;434246.87;6767303.99;-0.5613442;47.952181;2021-09-17;2021-09-17;;;;53152000AI0450;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000260897;53152_0240_00001;;Boulevard du Collège;1;434764.55;6766935.25;-0.554194;47.9490757;2021-09-17;2021-09-17;;;;53152000AE0328;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261118;53152_b193_00002;;le Grand Fougerai;2;435585.62;6763897.14;-0.5413816;47.9220938;2022-02-04;2021-09-17;;;;531520000D0296;1
;Meslay-du-Maine;entrée;Région des Pays de la Loire;;53152;;;BALPDLP000261109;53152_b168_00002;;la Petite Froissière;2;432920.04;6767348.09;-0.5791275;47.9520377;2022-02-04;2021-09-17;;;;531520000E0571|531520000E0577|531520000E0576;1
