suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montrelais;entrée;Région des Pays de la Loire;La Basse Boisonnerie;44104;;;BALPDLP000344759;44104_0115_00022;;Impasse le Brûlon;22;401326.38;6708529.25;-0.9623137;47.4096521;2021-11-24;2021-11-24;;;;441040000A1552;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Boisdonnerie;44104;;;BALPDLP000344744;44104_0150_00016;;Route du Coteau;16;401316.34;6708438.88;-0.9623866;47.4088351;2022-06-06;2021-11-24;;;;441040000A1418;1
;Montrelais;entrée;Région des Pays de la Loire;La Haute Boisdonnerie;44104;;;BALPDLP000344722;44104_0115_00011;;Impasse le Brûlon;11;401428.43;6708403.58;-0.9608786;47.4085682;2021-11-24;2021-11-24;;;;44104000ZE0043;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Boisdonnerie;44104;;;BALPDLP000344645;44104_0110_00004;;Impasse des Bimboires;4;401287.7;6708520.29;-0.96282;47.409554;2021-11-24;2021-11-24;;;;441040000A1565;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Boisdonnerie;44104;;;BALPDLP000344681;44104_0110_00006;;Impasse des Bimboires;6;401282.21;6708501.21;-0.9628801;47.40938;2021-11-24;2021-11-24;;;;441040000A1572;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Boisdonnerie;44104;;;BALPDLP000344756;44104_0115_00020;;Impasse le Brûlon;20;401362.82;6708494.6;-0.9618081;47.409357;2021-11-24;2021-11-24;;;;441040000A1554;1
;Montrelais;entrée;Région des Pays de la Loire;La Haute Boisdonnerie;44104;;;BALPDLP000344746;44104_0115_00017;;Impasse le Brûlon;17;401382.86;6708490.7;-0.9615401;47.409331;2021-11-24;2021-11-24;;;;44104000ZE0175;1
;Montrelais;entrée;Région des Pays de la Loire;La Haute Boisdonnerie;44104;;;BALPDLP000344738;44104_0115_00015;;Impasse le Brûlon;15;401391.54;6708474.1;-0.961414;47.4091857;2021-11-24;2021-11-24;;;;44104000ZE0178;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Boisdonnerie;44104;;;BALPDLP000344683;44104_0150_00006;;Route du Coteau;6;401424.32;6708311.77;-0.960872;47.407741;2022-06-06;2021-11-24;;;;441040000A1507;1
;Montrelais;entrée;Région des Pays de la Loire;La Haute Boisdonnerie;44104;;;BALPDLP000344664;44104_0150_00005;;Route du Coteau;5;401433.92;6708280.37;-0.960724;47.407463;2022-06-06;2021-11-24;;;;441040000A1493;1
;Montrelais;entrée;Région des Pays de la Loire;La Haute Boisdonnerie;44104;;;BALPDLP000344623;44104_0150_00003;;Route du Coteau;3;401431.86;6708254.67;-0.9607342;47.407231;2022-06-06;2021-11-24;;;;441040000A1494;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Boisdonnerie;44104;;;BALPDLP000500326;44104_0150_00004;;Route du Coteau;4;401424.13;6708288.3;-0.9608589;47.4075299;2022-06-06;2022-06-06;;;;441040000A1481;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Boisdonnerie;44104;;;BALPDLP000344720;44104_0150_00010;;Route du Coteau;10;401427.96;6708337.35;-0.9608407;47.4079726;2022-06-06;2021-11-24;;;;441040000A1489;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Boisdonnerie;44104;;;BALPDLP000500327;44104_0150_00002;;Route du Coteau;2;401418.16;6708255.55;-0.9609161;47.4072328;2022-06-06;2022-06-06;;;;441040000A0380;1
;Montrelais;entrée;Région des Pays de la Loire;La Haute Boisdonnerie;44104;;;BALPDLP000344639;44104_0100_00004;;Chemin du Bas Jardin;4;401508.91;6708401.09;-0.959811;47.4085822;2021-11-24;2021-11-24;;;;44104000ZE0156;1
;Montrelais;entrée;Région des Pays de la Loire;Belle Vue;44104;;;BALPDLP000500328;44104_0150_00001;;Route du Coteau;1;401422.34;6708225.43;-0.9608408;47.4069638;2022-06-06;2022-06-06;;;;441040000A0975;1
;Montrelais;entrée;Région des Pays de la Loire;La Haute Boisdonnerie;44104;;;BALPDLP000500329;44104_x034_00001;;Chemin  Du Grand Jardin;1;401513.36;6708388.09;-0.9597434;47.4084674;2022-06-06;2022-06-06;;;;441040000A1497;1
;Montrelais;entrée;Région des Pays de la Loire;La Haute Boisdonnerie;44104;;;BALPDLP000344701;44104_0100_00008;;Chemin du Bas Jardin;8;401569.81;6708383.77;-0.958993;47.408454;2021-11-24;2021-11-24;;;;44104000ZE0168;1
;Montrelais;entrée;Région des Pays de la Loire;La Haute Boisdonnerie;44104;;;BALPDLP000500330;44104_x034_00003;;Chemin  Du Grand Jardin;3;401572.72;6708351.71;-0.9589332;47.408167;2022-06-06;2022-06-06;;;;44104000ZE0041;1
;Montrelais;entrée;Région des Pays de la Loire;La Haute Boisdonnerie;44104;;;BALPDLP000344660;44104_x034_00005;;Chemin  Du Grand Jardin;5;401544.85;6708369.77;-0.9593143;47.4083168;2022-06-06;2021-11-24;;;;441040000A1469;1
;Montrelais;entrée;Région des Pays de la Loire;La Haute Boisdonnerie;44104;;;BALPDLP000500331;44104_x034_00002;;Chemin  Du Grand Jardin;2;401490.7;6708406.41;-0.9600558;47.4086218;2022-06-06;2022-06-06;;;;44104000ZE0163;1
;Montrelais;entrée;Région des Pays de la Loire;La  Boisdonnerie;44104;;;BALPDLP000500332;44104_x037_00010;;Chemin du Grand Jardin;10;401848.12;6708362.92;-0.9552933;47.408392;2022-06-06;2022-06-06;;;;441040000A0907;1
;Montrelais;entrée;Région des Pays de la Loire;Le Vau;44104;;;BALPDLP000500338;44104_0100_00005;;Chemin du Bas Jardin;5;401349.92;6708559.59;-0.9620221;47.4099354;2022-06-06;2022-06-06;;;;44104000ZE0050;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344771;44104_0028_00029;;Route de la Haie;29;399657.99;6707242.05;-0.983549;47.397324;2021-11-24;2021-11-24;;;;441040000E1218;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344762;44104_0028_00025;;Route de la Haie;25;399658.47;6707236.68;-0.9835391;47.397276;2021-11-24;2021-11-24;;;;441040000E1219;1
;Montrelais;entrée;Région des Pays de la Loire;Le Vau;44104;;;BALPDLP000344618;44104_0100_00003;;Chemin du Bas Jardin;3;401397.29;6708563.05;-0.9613971;47.409988;2021-11-24;2021-11-24;;;;44104000ZE0119;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000500411;44104_0028_00084;;Route de la Haie;84;399644.87;6707296.07;-0.9837588;47.3978038;2022-06-08;2022-06-08;;;;441040000E0496;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344581;44104_x014_00001;;la Tupinière;1;399771;6708594.88;-0.982957;47.409538;2021-11-24;2021-11-24;;;;44104000ZH0100;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344583;44104_b282_00001;;le Grand Chemin;1;401812.97;6708003.2;-0.9555199;47.405142;2021-11-24;2021-11-24;;;;441040000A1563;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344584;44104_x015_00001;;le Hardais;1;399514.68;6709254.4;-0.986793;47.415351;2021-11-24;2021-11-24;;;;44104000ZH0123;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344629;44104_x014_00003;;la Tupinière;3;399787.43;6708589.82;-0.982736;47.4095;2021-11-24;2021-11-24;;;;44104000ZH0088;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344630;44104_b031_00003;;le Bois Long;3;399620.95;6709861.9;-0.9857919;47.420861;2021-11-24;2021-11-24;;;;44104000ZC0134;1
;Montrelais;entrée;Région des Pays de la Loire;La Haute Boisdonnerie;44104;;;BALPDLP000344678;44104_0100_00006;;Chemin du Bas Jardin;6;401555.7;6708386.93;-0.959182;47.408476;2021-11-24;2021-11-24;;;;44104000ZE0167;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344677;44104_x002_00006;;Beauvais;6;401356.11;6709477.96;-0.962551;47.418195;2021-11-24;2021-11-24;;;;44104000ZD0109;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344725;44104_0200_00011;;Route de la Grande Vigne;11;401895.53;6707829.1;-0.954311;47.403614;2021-11-24;2021-11-24;;;;441040000B0156;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344739;44104_0200_00015;;Route de la Grande Vigne;15;401951.82;6707059.6;-0.953055;47.396721;2021-11-24;2021-11-24;;;;441040000B0675;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344808;44104_0021_00058;;Rue de l'Espérance;58;400865.33;6706383.61;-0.9669911;47.390153;2021-11-24;2021-11-24;;;;441040000B0645;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344813;44104_b186_00061;;Chemin du Moulin du Bois;61;400694.24;6706539.65;-0.9693602;47.3914786;2021-11-24;2021-11-24;;;;441040000D0476;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344861;44104_0050_00113;;Chemin des Mesanges;113;400775.22;6707216.89;-0.968739;47.397604;2021-11-24;2021-11-24;;;;441040000E1165;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344931;44104_0015_00562;;Chemin de la Cour;562;401085.87;6706938.63;-0.9644406;47.3952427;2022-05-20;2021-11-24;;;;441040000B0472;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344901;44104_0021_00189;;Rue de l'Espérance;189;400783.95;6706492.01;-0.9681406;47.3910908;2021-11-24;2021-11-24;;;;441040000D0525;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344960;44104_0028_01192;;Route de la Haie;1192;399081.23;6708070.82;-0.991741;47.404513;2021-11-24;2021-11-24;;;;441040000E0345;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344685;44104_0130_00006;;Route de la Chapelle Saint-Sauveur;6;398859.7;6709194.3;-0.9954281;47.4145128;2021-11-24;2021-11-24;;;;44104000ZH0102;1
Bis;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344676;44104_0130_00006_bis;;Route de la Chapelle Saint-Sauveur;6;398841.18;6709189.27;-0.99567;47.4144591;2021-11-24;2021-11-24;;;;44104000ZH0102;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344652;44104_0130_00004;;Route de la Chapelle Saint-Sauveur;4;398866.72;6709106.17;-0.995276;47.4137237;2021-11-24;2021-11-24;;;;44104000ZH0080;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344761;44104_0050_00025;;Chemin des Mesanges;25;400681.06;6707239.27;-0.9700007;47.3977627;2021-11-24;2021-11-24;;;;441040000E0808;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344770;44104_0080_00029;;Chemin des Pinsons;29;400682.81;6707139.37;-0.969911;47.3968653;2021-11-24;2021-11-24;;;;441040000B0501;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344793;44104_0005_00044;;Impasse de la Gare;44;400899.41;6706241.49;-0.9664453;47.3888907;2021-11-24;2021-11-24;;;;441040000D0469;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344878;44104_0053_00142;;Chemin du Marais;142;399625.7;6707051.98;-0.9838495;47.3956005;2021-11-24;2021-11-24;;;;441040000D0061;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344736;44104_0004_00014;;Rue de l'Abbaye;14;400902.03;6706172.29;-0.9663645;47.3882697;2021-11-24;2021-11-24;;;;441040000D0564;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344910;44104_0028_00217;;Route de la Haie;217;399526.25;6707344.9;-0.9853621;47.3981888;2021-11-24;2021-11-24;;;;441040000E0959;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344811;44104_0022_00060;;Rue des Oies;60;400836.98;6706177.28;-0.967229;47.3882852;2021-11-24;2021-11-24;;;;441040000D0732;1
;Montrelais;entrée;Région des Pays de la Loire;La  Fresnaye;44104;;;BALPDLP000344680;44104_0120_00006;;Impasse  Champ Fourmi;6;401805.47;6707754.26;-0.955454;47.4029006;2021-11-24;2021-11-24;;;;441040000B0110;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000344663;44104_0120_00005;;Impasse  Champ Fourmi;5;401832.12;6707853.75;-0.9551671;47.403807;2021-11-24;2021-11-24;;;;441040000B0531;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344613;44104_0140_00002;;Route des Mines;2;400767.13;6709759.61;-0.9705405;47.4204609;2021-11-24;2021-11-24;;;;44104000ZD0222;1
;Montrelais;entrée;Région des Pays de la Loire;Belle Vue;44104;;;BALPDLP000344571;44104_0115_00001;;Impasse le Brûlon;1;401380.37;6708186.82;-0.961371;47.4065978;2021-11-24;2021-11-24;;;;441040000A0381;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Boisdonnerie;44104;;;BALPDLP000344604;44104_0110_00002;;Impasse des Bimboires;2;401290.92;6708530.25;-0.962784;47.409645;2021-11-24;2021-11-24;;;;441040000A1571;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344563;44104_x001_00001;;Beaubuisson;1;402242.93;6707341;-0.949387;47.399382;2021-11-24;2021-11-24;;;;441040000B0509;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344564;44104_x002_00001;;Beauvais;1;401456.41;6709460.8;-0.961211;47.418086;2021-11-24;2021-11-24;;;;44104000ZD0098;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344565;44104_x003_00001;;Bray;1;400914.53;6707615.75;-0.9671599;47.401253;2021-11-24;2021-11-24;;;;441040000E0776;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344572;44104_x005_00001;;la Brocherie;1;399611.23;6708820.73;-0.985224;47.411496;2021-11-24;2021-11-24;;;;44104000ZH0084;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344573;44104_x006_00001;;la Caillerie;1;399010.14;6710346.27;-0.9942079;47.424938;2021-11-24;2021-11-24;;;;44104000ZC0090;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344574;44104_x007_00001;;la Grassiere;1;400703.42;6708422.31;-0.970493;47.408409;2021-11-24;2021-11-24;;;;441040000A0448;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344575;44104_x008_00001;;la Gree;1;401130.31;6706335.7;-0.9634511;47.389842;2021-11-24;2021-11-24;;;;441040000D0347;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344576;44104_x009_00001;;la Grenouilliere;1;401593.74;6709311.98;-0.959293;47.41681;2021-11-24;2021-11-24;;;;44104000ZD0095;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344578;44104_b398_00001;;la Maison Blanche;1;399854.13;6707297.44;-0.9809889;47.397911;2021-11-24;2021-11-24;;;;441040000E1206;1
;Montrelais;entrée;Région des Pays de la Loire;La Haie;44104;;;BALPDLP000344566;44104_0240_00001;;Chemin des Ormeaux;1;398975.39;6707996.02;-0.9930924;47.4037924;2021-11-24;2021-11-24;;;;441040000E0652;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000344569;44104_0120_00001;;Impasse  Champ Fourmi;1;401862.09;6707747.92;-0.9547;47.402869;2021-11-24;2021-11-24;;;;441040000B0179;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344585;44104_x016_00001;;le Plessis;1;401769.74;6708601.76;-0.95649;47.410504;2021-11-24;2021-11-24;;;;44104000ZE0097;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344587;44104_x018_00001;;les Gatz;1;400611.49;6706118.42;-0.970175;47.387654;2021-11-24;2021-11-24;;;;441040000D0513;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344588;44104_x019_00001;;les Masses;1;399396.08;6708376.24;-0.987776;47.407402;2021-11-24;2021-11-24;;;;441040000E1139;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344589;44104_b415_00001;;Moulin de Beauvais;1;401083.23;6709214.16;-0.96599;47.4157;2021-11-24;2021-11-24;;;;44104000ZE0096;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344598;44104_x002_00002;;Beauvais;2;401428.37;6709463.21;-0.9615841;47.418095;2021-11-24;2021-11-24;;;;44104000ZD0103;1
;Montrelais;entrée;Région des Pays de la Loire;Le Vau;44104;;;BALPDLP000344567;44104_0100_00001;;Chemin du Bas Jardin;1;401402.55;6708538.69;-0.9613113;47.4097713;2021-11-24;2021-11-24;;;;44104000ZE0145;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344608;44104_x005_00002;;la Brocherie;2;399652.6;6708811.53;-0.9846699;47.411432;2021-11-24;2021-11-24;;;;44104000ZH0085;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344609;44104_x006_00002;;la Caillerie;2;399021.62;6710361.38;-0.994066;47.425079;2021-11-24;2021-11-24;;;;44104000ZC0088;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344610;44104_x017_00002;;les Bertauderies;2;399068.99;6709887.92;-0.993121;47.420844;2021-11-24;2021-11-24;;;;44104000ZC0119;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344616;44104_x002_00003;;Beauvais;3;401471.59;6709393.19;-0.960965;47.417485;2021-11-24;2021-11-24;;;;44104000ZD0219;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344617;44104_x003_00003;;Bray;3;400894.8;6707639.43;-0.967437;47.401457;2021-11-24;2021-11-24;;;;441040000E1210;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344625;44104_x007_00003;;la Grassiere;3;400614.91;6708395.17;-0.9716471;47.408125;2021-11-24;2021-11-24;;;;441040000A1537;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344624;44104_x006_00003;;la Caillerie;3;399067.32;6710355.61;-0.9934567;47.4250479;2021-11-24;2021-11-24;;;;44104000ZC0121;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344582;44104_b031_00001;;le Bois Long;1;399588.34;6709793.11;-0.9861779;47.4202278;2021-11-24;2021-11-24;;;;44104000ZC0133;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344606;44104_0270_00002;;Impasse du Puits;2;400543.1;6709750.35;-0.973502;47.4202763;2021-11-24;2021-11-24;;;;44104000ZD0115;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344596;44104_0235_00001;;Rue de la Gaillette;1;400488.61;6709756.79;-0.9742281;47.4203095;2021-11-24;2021-11-24;;;;44104000ZD0162;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344615;44104_0235_00002;;Rue de la Gaillette;2;400476.16;6709729.53;-0.9743748;47.4200588;2021-11-24;2021-11-24;;;;44104000ZD0147;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344594;44104_0170_00001;;Route du Charbon;1;400525.41;6709754.32;-0.973739;47.420304;2021-11-24;2021-11-24;;;;44104000ZD0157;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344580;44104_x013_00001;;la Sangle;1;400626.72;6705711.57;-0.9697024;47.384003;2021-11-24;2021-11-24;;;;441040000C0817;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344626;44104_x008_00003;;la Gree;3;401193.6;6706330.3;-0.9626095;47.389822;2021-11-24;2021-11-24;;;;441040000D0350;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344605;44104_0230_00002;;Impasse du Longeron;2;400503.5;6709688.13;-0.973985;47.419699;2021-11-24;2021-11-24;;;;44104000ZD0184;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344622;44104_x032_00003;;Impasse de la Galerie;3;400456.34;6709669.04;-0.974597;47.419506;2022-05-20;2021-11-24;;;;44104000ZD0135;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344614;44104_0170_00002;;Route du Charbon;2;400502.87;6709729.05;-0.9740207;47.4200666;2021-11-24;2021-11-24;;;;44104000ZD0129;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344586;44104_x017_00001;;les Bertauderies;1;398992.59;6709850.52;-0.9941079;47.420473;2022-05-20;2021-11-24;;;;44104000ZC0120;1
;Montrelais;entrée;Région des Pays de la Loire;La Tupinière;44104;;;BALPDLP000344591;44104_0130_00013;;Route de la Chapelle Saint-Sauveur;13;399890.44;6708432.33;-0.9812664;47.4081308;2022-05-20;2021-11-24;;;;44104000ZH0095;1
;Montrelais;entrée;Région des Pays de la Loire;Les Hautes Jarreteries;44104;;;BALPDLP000344592;44104_0200_00001;;Route de la Grande Vigne;1;401945.94;6707950.48;-0.953724;47.404728;2021-11-24;2021-11-24;;;;441040000B0717;1
;Montrelais;entrée;Région des Pays de la Loire;La Haie;44104;;;BALPDLP000344600;44104_0260_00002;;Chemin du Pâtis;2;398940.06;6707996.45;-0.9935606;47.4037802;2021-11-24;2021-11-24;;;;441040000E1273;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000344612;44104_0200_00002;;Route de la Grande Vigne;2;401953.09;6707977.15;-0.953647;47.404971;2021-11-24;2021-11-24;;;;441040000B0495;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000344601;44104_0120_00002;;Impasse  Champ Fourmi;2;401836.36;6707737.86;-0.955034;47.402767;2021-11-24;2021-11-24;;;;441040000B0684;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000344620;44104_0120_00003;;Impasse  Champ Fourmi;3;401838.08;6707826.96;-0.9550704;47.4035688;2021-11-24;2021-11-24;;;;441040000B0532;1
;Montrelais;entrée;Région des Pays de la Loire;Le Vau;44104;;;BALPDLP000344602;44104_0210_00002;;Impasse de la Jarderie;2;401403.6;6708589.43;-0.961331;47.410228;2021-11-24;2021-11-24;;;;44104000ZE0127;1
;Montrelais;entrée;Région des Pays de la Loire;Belle Vue;44104;;;BALPDLP000344607;44104_0115_00002;;Impasse le Brûlon;2;401287.97;6708166.44;-0.9625811;47.4063728;2021-11-24;2021-11-24;;;;441040000A0380;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344631;44104_x016_00003;;le Plessis;3;401745.8;6708595.73;-0.956803;47.410439;2021-11-24;2021-11-24;;;;44104000ZE0097;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344638;44104_x002_00004;;Beauvais;4;401432.72;6709521.27;-0.9615651;47.418619;2021-11-24;2021-11-24;;;;44104000ZD0248;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344650;44104_x006_00004;;la Caillerie;4;399134.19;6710369.25;-0.99258;47.425201;2021-11-24;2021-11-24;;;;44104000ZC0009;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344651;44104_x017_00004;;les Bertauderies;4;399143.69;6709973.68;-0.9921889;47.421649;2021-11-24;2021-11-24;;;;44104000ZC0118;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344658;44104_x002_00005;;Beauvais;5;401499.1;6709414.95;-0.9606151;47.417693;2021-11-24;2021-11-24;;;;44104000ZD0218;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344659;44104_x003_00005;;Bray;5;400922.31;6707653.51;-0.9670821;47.401596;2021-11-24;2021-11-24;;;;441040000E0778;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344665;44104_x007_00005;;la Grassiere;5;400696.08;6708434.02;-0.970598;47.408511;2021-11-24;2021-11-24;;;;441040000A1492;1
;Montrelais;entrée;Région des Pays de la Loire;Le Vau;44104;;;BALPDLP000344599;44104_0100_00002;;Chemin du Bas Jardin;2;401323.52;6708553.29;-0.9623676;47.4098669;2021-11-24;2021-11-24;;;;441040000A0349;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344667;44104_x014_00005;;la Tupinière;5;399817.88;6708578.39;-0.9823251;47.409411;2021-11-24;2021-11-24;;;;44104000ZH0091;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344668;44104_b031_00005;;le Bois Long;5;399639.87;6709867.51;-0.9855451;47.42092;2021-11-24;2021-11-24;;;;44104000ZC0134;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344669;44104_x016_00005;;le Plessis;5;401722.4;6708591.34;-0.95711;47.410389;2021-11-24;2021-11-24;;;;44104000ZE0097;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344648;44104_0270_00004;;Impasse du Puits;4;400578.22;6709651.46;-0.9729708;47.4194032;2021-11-24;2021-11-24;;;;44104000ZD0217;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344654;44104_0140_00004;;Route des Mines;4;400665.38;6709763.46;-0.9718909;47.4204495;2021-11-24;2021-11-24;;;;44104000ZD0114;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344673;44104_0140_00005;;Route des Mines;5;400734.62;6709772.09;-0.9709794;47.4205585;2021-11-24;2021-11-24;;;;44104000ZD0089;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344635;44104_0140_00003;;Route des Mines;3;400779.22;6709773.13;-0.9703894;47.420588;2021-11-24;2021-11-24;;;;44104000ZD0092;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344627;44104_x011_00003;;la Huraudiere;3;399811.66;6708189.71;-0.9821476;47.4059138;2021-11-24;2021-11-24;;;;441040000E1237;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344628;44104_x013_00003;;la Sangle;3;400636.28;6705714.41;-0.9695778;47.3840329;2021-11-24;2021-11-24;;;;441040000C0857;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344666;44104_x008_00005;;la Gree;5;401176.87;6706350.43;-0.9628444;47.3899955;2021-11-24;2021-11-24;;;;441040000D0464;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344657;44104_0235_00004;;Rue de la Gaillette;4;400462.6;6709792.62;-0.9745966;47.4206199;2021-11-24;2021-11-24;;;;44104000ZD0242;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344647;44104_0230_00004;;Impasse du Longeron;4;400496.28;6709661.69;-0.974063;47.419458;2021-11-24;2021-11-24;;;;44104000ZD0187;1
