suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574494;53219_0002_00001_b;;Chemin de l'Abbaye;1;427633;6803811;-0.672589;48.2776168;2022-09-23;2022-09-23;;;;532190000D0330;1
B;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574495;53219_0051_00001_b;;Chemin de la Periere;1;426637;6807112;-0.688077;48.3068672;2022-09-23;2022-09-23;;;;53219000WI0149;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;Salle Polyvalente De Guinefolle;53219;;Vestiaire;BALPDLP000574497;53219_0031_00001;;Allée de Guinefolle;1;426443;6807736;-0.6910838;48.3123938;2022-09-23;2022-09-23;;;;53219000WH0121;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574498;53219_0038_00001;;Allée  Victor Hugo;1;426383.5;6807602.26;-0.6918011;48.3111668;2022-09-23;2022-09-23;;;;53219000WH0146;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574499;53219_b052_00001;;Beausoleil;1;425971;6806894;-0.6969116;48.3046278;2022-09-23;2022-09-23;;;;53219000WP0242;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574500;53219_b057_00001;;Bellevue;1;426045.07;6806412.4;-0.6956099;48.3003307;2022-09-23;2022-09-23;;;;53219000WI0139;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574501;53219_c685_00001;;Bois  Colombe;1;426972.09;6809796.27;-0.6852516;48.3311324;2022-09-23;2022-09-23;;;;53219000WE0035;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574502;53219_c690_00001;;Bois  Salair;1;426749.87;6803574.4;-0.6843311;48.2751203;2022-09-23;2022-09-23;;;;532190000D0252;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574505;53219_0078_00001;;Chemin de Doiron;1;426021.74;6807827.99;-0.6968176;48.3130433;2022-09-23;2022-09-23;;;;53219000WB0125;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574506;53219_0002_00001;;Chemin de l'Abbaye;1;427676.66;6803852.58;-0.6720272;48.2780088;2022-09-23;2022-09-23;;;;532190000D0416;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574507;53219_0029_00001;;Chemin de la Foret;1;427429.74;6803879.77;-0.6753689;48.2781498;2022-09-23;2022-09-23;;;;532190000D0320;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574508;53219_0051_00001;;Chemin de la Periere;1;426668.41;6807180.44;-0.6876969;48.3074955;2022-09-23;2022-09-23;;;;53219000WI0150;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574509;53219_0058_00001;;Chemin des Rus;1;426072.6;6807347.12;-0.6958288;48.308743;2022-09-23;2022-09-23;;;;53219000WP0154;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574510;53219_0072_00001;;Chemin du Verger Robert Fontaine;1;427194.34;6803908.64;-0.6785566;48.2783107;2022-09-23;2022-09-23;;;;532190000D0216;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574511;53219_0027_00001;;Grande rue;1;426232.77;6807706.47;-0.6938976;48.31204;2022-09-23;2022-09-23;;;;532190000A0897;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574512;53219_b033_00001;;la Baillee;1;424626.91;6805801.15;-0.714325;48.2942387;2022-09-23;2022-09-23;;;;53219000WO0048;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574516;53219_c683_00001;;la Breche Du Bois;1;423505.16;6807722.9;-0.7306568;48.3110343;2022-09-23;2022-09-23;;;;53219000WX0018;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574517;53219_b099_00001;;la Briere;1;425843.49;6808198.04;-0.699453;48.316294;2022-09-23;2022-09-23;;;;53219000WB0235;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574518;53219_b129_00001;;la Caminiere;1;426136.7;6809450.67;-0.6962928;48.3276752;2022-09-23;2022-09-23;;;;53219000WA0096;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574519;53219_b138_00001;;la Chainaie;1;425377.89;6808659.54;-0.7060186;48.3202452;2022-09-23;2022-09-23;;;;53219000WB0280;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574520;53219_b386_00001;;la Chaussee;1;427117.3;6808106.66;-0.6822317;48.3160082;2022-09-23;2022-09-23;;;;53219000WH0061;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574522;53219_b466_00001;;la Corbeliere;1;424288;6808035;-0.7203081;48.3141714;2022-09-23;2022-09-23;;;;53219000WB0063;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574523;53219_b474_00001;;la Courplay;1;424373;6804752;-0.7170791;48.2847021;2022-09-23;2022-09-23;;;;53219000WR0063;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574525;53219_b488_00001;;la Croix Roseau;1;425964.38;6806173.59;-0.6965461;48.2981504;2022-09-23;2022-09-23;;;;53219000WI0007;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574527;53219_b524_00001;;la Fauveliere;1;423879.54;6808396.77;-0.7260417;48.3172495;2022-09-23;2022-09-23;;;;53219000WC0097;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574529;53219_b540_00001;;la Fosse Bouju;1;425176.99;6808304.54;-0.7085009;48.3169699;2022-09-23;2022-09-23;;;;53219000WB0295;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574530;53219_b545_00001;;la Fouquetiere;1;428128.03;6808907.02;-0.6691143;48.3236245;2022-09-23;2022-09-23;;;;53219000WE0053;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574531;53219_b547_00001;;la Fourminiere;1;422814;6803979;-0.7375792;48.277093;2022-09-23;2022-09-23;;;;53219000WW0026;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574514;53219_b039_00001;;la Barbottiere;1;422317.76;6805971;-0.7455336;48.2947841;2022-09-23;2022-09-23;;;;53219000WV0038;0
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574521;53219_b414_00001;;la Cherumiere;1;422138.88;6805162.34;-0.7474256;48.2874402;2022-09-23;2022-09-23;;;;53219000WW0124;1
;Saint-Georges-Buttavent;bâtiment;Région des Pays de la Loire;;53219;;;BALPDLP000574526;53219_b491_00001;;la Daliniere;1;425018.16;6805066.7;-0.7085904;48.2878033;2022-09-23;2022-09-23;;;;53219000WR0048;1
;Saint-Georges-Buttavent;bâtiment;Région des Pays de la Loire;;53219;;;BALPDLP000574528;53219_c694_00001;;la Fosse;1;424891.9;6806524;-0.7112139;48.3008472;2022-09-23;2022-09-23;;;;53219000WP0010;1
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;Carriere;53219;;Carriere;BALPDLP000574524;53219_c560_00001;;la Croix Bourcier;1;422372.04;6807605.22;-0.7458475;48.3094942;2022-09-23;2022-09-23;;;;53219000WX0047;1
B;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574496;53219_b639_00001_b;;la Gare;1;426476.33;6809284.89;-0.691611;48.3263282;2022-09-23;2022-09-23;;;;53219000WA0037;0
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574504;53219_0070_00001;;Chemin de Chardonniere;1;426131.24;6807566.78;-0.6951775;48.3107418;2022-09-23;2022-09-23;;;;532190000A1878;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574535;53219_b646_00001;;la Gendrie;1;427976.87;6805393.8;-0.6689499;48.2919862;2022-09-23;2022-09-23;;;;53219000WK0136;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574537;53219_b650_00001;;la Gesliniere;1;424628;6804810;-0.713682;48.2853313;2022-09-23;2022-09-23;;;;53219000WR0022;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574539;53219_b720_00001;;la Grande Briere;1;425899;6808072;-0.6986254;48.3151846;2022-09-23;2022-09-23;;;;53219000WB0316;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574540;53219_b735_00001;;la Grande Frogerie;1;426043.93;6808803.32;-0.6971343;48.3218182;2022-09-23;2022-09-23;;;;53219000WA0089;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574541;53219_b736_00001;;la Grande Grosserie;1;427830.43;6809644.19;-0.6735873;48.3301253;2022-09-23;2022-09-23;;;;53219000WE0065;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574543;53219_b771_00001;;la Guerettiere;1;423013.16;6808100.56;-0.7375263;48.3142192;2022-09-23;2022-09-23;;;;53219000WC0065;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574544;53219_b781_00001;;la Harcherie;1;422879.63;6804480.76;-0.7370155;48.2816304;2022-09-23;2022-09-23;;;;53219000WS0015;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574545;53219_b792_00001;;la Haye Noyere;1;422738.73;6805740.39;-0.7397167;48.292891;2022-09-23;2022-09-23;;;;53219000WS0022;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574546;53219_b797_00001;;la Huardiere;1;425574.72;6805150;-0.701148;48.2887868;2022-09-23;2022-09-23;;;;53219000WL0059;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574547;53219_b822_00001;;la Jeusseliere;1;424965.57;6808249.46;-0.7113147;48.3163856;2022-09-23;2022-09-23;;;;53219000WB0237;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574548;53219_b824_00001;;la Lande;1;425214.51;6803959.4;-0.705246;48.2779343;2022-09-23;2022-09-23;;;;53219000WL0034;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574549;53219_b837_00001;;la Lande Des Cailloux;1;426081.42;6806607.5;-0.6952434;48.3020994;2022-09-23;2022-09-23;;;;53219000WI0013;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574551;53219_b861_00001;;Landray;1;426328.71;6809414.56;-0.6936823;48.3274315;2022-09-23;2022-09-23;;;;53219000WA0033;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574553;53219_c054_00001;;la Petite Frogerie;1;425848.85;6808953.56;-0.6998581;48.3230863;2022-09-23;2022-09-23;;;;53219000WA0105;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574554;53219_c695_00001;;la Petite Grosserie;1;427600.97;6809476.89;-0.6765749;48.3285257;2022-09-23;2022-09-23;;;;53219000WE0008;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574555;53219_c057_00001;;la Petite Haltiere;1;425543;6806606.7;-0.7024957;48.3018654;2022-09-23;2022-09-23;;;;53219000WP0191;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574556;53219_c058_00001;;la Petite Heslonniere;1;425641;6804320;-0.6997313;48.2813551;2022-09-23;2022-09-23;;;;53219000WL0029;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574558;53219_c116_00001;;la Prairie;1;425882.09;6808480.59;-0.6991113;48.3188496;2022-09-23;2022-09-23;;;;53219000WB0014;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574559;53219_c352_00001;;la Raverie;1;427878.98;6809305.94;-0.6727208;48.3271056;2022-09-23;2022-09-23;;;;53219000WE0010;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574560;53219_c698_00001;;la Regence De La Huardiere;1;425634.91;6805031.43;-0.7002625;48.2877465;2022-09-23;2022-09-23;;;;53219000WL0047;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574563;53219_c380_00001;;la Rousseliere;1;427245.07;6809875.58;-0.6816222;48.3319597;2022-09-23;2022-09-23;;;;53219000WE0061;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574564;53219_b025_00001;;l'Augrumiere;1;421558.98;6804876.56;-0.7550516;48.2846241;2022-09-23;2022-09-23;;;;53219000WW0135;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574565;53219_b862_00001;;l'Aunay Ricot;1;422370.79;6805393.87;-0.7444505;48.28962;2022-09-23;2022-09-23;;;;53219000WW0142;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574566;53219_b043_00001;;le Bas Chatenay;1;428316.72;6809212.15;-0.6667625;48.3264457;2022-09-23;2022-09-23;;;;53219000WE0078;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574567;53219_c549_00001;;le Bas Guinefolle;1;426601.9;6807705.14;-0.6889234;48.3121832;2022-09-23;2022-09-23;;;;53219000WH0101;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574569;53219_b415_00001;;le Chesne Doux;1;426468.18;6809383.81;-0.6917833;48.3272138;2022-09-23;2022-09-23;;;;53219000WA0066;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574571;53219_b430_00001;;le Clos Beaucet;1;425691.01;6805100.01;-0.6995503;48.2883865;2022-09-23;2022-09-23;;;;53219000WL0071;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574572;53219_c558_00001;;le Clos Du Tertre;1;426475.04;6807522.2;-0.6905173;48.3104858;2022-09-23;2022-09-23;;;;53219000WH0167;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574573;53219_b471_00001;;le Coudray;1;424117;6808405;-0.7228473;48.3174242;2022-09-23;2022-09-23;;;;53219000WC0110;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574576;53219_b549_00001;;le Fouteau;1;424038.31;6806503.05;-0.7226985;48.3002976;2022-09-23;2022-09-23;;;;53219000WO0050;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;Cimetière De La Chapelle Au Grain;53219;;Cimetière De La Chapelle Au Grain;BALPDLP000574577;53219_b706_00001;;le Grand Rocher;1;421777;6804606;-0.7519426;48.2822857;2022-09-23;2022-09-23;;;;53219000WW0104;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574578;53219_b711_00001;;le Grand Tertre;1;427382.96;6806089.28;-0.6773853;48.2979884;2022-09-23;2022-09-23;;;;53219000WK0089;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574579;53219_b784_00001;;le Haut Chatenay;1;428507.68;6809128.17;-0.6641363;48.3257706;2022-09-23;2022-09-23;;;;53219000WE0015;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574580;53219_b789_00001;;le Haut Quittay;1;425582.36;6809575.36;-0.7038426;48.3285622;2022-09-23;2022-09-23;;;;53219000WA0123;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574581;53219_c630_00001;;le Haut Tertre;1;427593.15;6806326.89;-0.6747031;48.300212;2022-09-23;2022-09-23;;;;53219000WK0033;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574582;53219_b904_00001;;le Moulin Du Fevre;1;425602.83;6807473.4;-0.7022375;48.30968;2022-09-23;2022-09-23;;;;53219000WP0028;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574583;53219_b909_00001;;le Nezement;1;426819.92;6809781.8;-0.6872935;48.3309384;2022-09-23;2022-09-23;;;;53219000WE0032;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574584;53219_b955_00001;;le Petit Bois;1;427122.81;6809812.84;-0.6832306;48.3313445;2022-09-23;2022-09-23;;;;53219000WE0036;1
;Saint-Georges-Buttavent;bâtiment;Région des Pays de la Loire;;53219;;;BALPDLP000574557;53219_c082_00001;;la Pichonniere;1;423883.23;6805927.58;-0.7244215;48.2950599;2022-09-23;2022-09-23;;;;53219000WR0056;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574536;53219_b649_00001;;la Gesberdiere;1;423777.86;6806457.17;-0.7261775;48.2997748;2022-09-23;2022-09-23;;;;53219000WR0042;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574575;53219_b526_00001;;le Fichet;1;425979.01;6805502.86;-0.6959259;48.2921284;2022-09-23;2022-09-23;;;;53219000WI0002;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574568;53219_b094_00001;;le Bourjet;1;426481.1;6806800.71;-0.6899811;48.304004;2022-09-23;2022-09-23;;;;53219000WI0112;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574574;53219_b489_00001;;le Cruchet;1;425531.71;6807090.52;-0.7029536;48.3062089;2022-09-23;2022-09-23;;;;53219000WP0221;0
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574538;53219_b653_00001;;la Goignardiere;1;422570.09;6807780.19;-0.7432912;48.3111512;2022-09-23;2022-09-23;;;;53219000WX0001;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574534;53219_b639_00001;;la Gare;1;426496.76;6809282.8;-0.6913344;48.326318;2022-09-23;2022-09-23;;;;53219000WA0037;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574542;53219_b742_00001;;la Grande Malardiere;1;426692.93;6808283.52;-0.6880612;48.3174196;2022-09-23;2022-09-23;;;;53219000WH0057;0
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574552;53219_c697_00001;;la Paponniere Nord;1;426787.12;6810392.19;-0.6881201;48.3364104;2022-09-23;2022-09-23;;;;53219000WA0017;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574585;53219_c573_00001;;le Pigeon Blanc;1;422741.15;6807798.05;-0.740998;48.3113846;2022-09-23;2022-09-23;;;;53219000WX0057;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574586;53219_c099_00001;;le Pont De Fauconnier;1;427255.19;6806004.53;-0.6790531;48.2971732;2022-09-23;2022-09-23;;;;53219000WK0005;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574589;53219_c626_00001;;le Ru;1;426013.26;6807227.48;-0.6965528;48.3076427;2022-09-23;2022-09-23;;;;53219000WP0052;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574591;53219_b117_00001;;les Burons;1;424765.12;6808649.69;-0.7142695;48.3198978;2022-09-23;2022-09-23;;;;53219000WB0273;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574592;53219_b473_00001;;les Coupelleries;1;422880.9;6807743.67;-0.7390804;48.3109554;2022-09-23;2022-09-23;;;;53219000WX0007;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574594;53219_b878_00001;;les Maisons Neuves;1;423205.46;6807776.27;-0.7347286;48.3113865;2022-09-23;2022-09-23;;;;53219000WX0014;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574595;53219_b907_00001;;les Mouronnieres;1;426461.95;6808700.27;-0.6914362;48.321068;2022-09-23;2022-09-23;;;;53219000WA0045;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574596;53219_c489_00001;;les Vallees;1;425373.11;6807820.56;-0.7055521;48.3127031;2022-09-23;2022-09-23;;;;53219000WB0035;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574597;53219_c529_00001;;les Viardieres Des Bois;1;423159.59;6805899.51;-0.73415;48.2945002;2022-09-23;2022-09-23;;;;53219000WR0031;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574598;53219_c530_00001;;les Viardieres Des Landes;1;423045.1;6803542.17;-0.7341894;48.2732654;2022-09-23;2022-09-23;;;;53219000WW0028;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574599;53219_c545_00001;;les Yvets;1;425928.06;6808273.41;-0.698361;48.317007;2022-09-23;2022-09-23;;;;53219000WB0016;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574600;53219_c493_00001;;le Verger;1;425115.94;6808291.42;-0.7093152;48.3168262;2022-09-23;2022-09-23;;;;53219000WB0293;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574601;53219_c531_00001;;le Vieil Etre;1;425390.73;6804884.13;-0.7034577;48.2863197;2022-09-23;2022-09-23;;;;53219000WL0038;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574603;53219_0028_00001;;Passage de l'Etang;1;427519.52;6803945.76;-0.6742014;48.2787805;2022-09-23;2022-09-23;;;;532190000D0542;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574605;53219_0047_00001;;Place de l'Ondine;1;427507;6803922;-0.6743551;48.2785617;2022-09-23;2022-09-23;;;;532190000D0590;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574607;53219_0014_00001;;Rue de Beausoleil;1;426214.54;6807100.93;-0.6937613;48.3065901;2022-09-23;2022-09-23;;;;532190000A1545;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574608;53219_0020_00001;;Rue de Chatillon;1;426232.15;6807739.31;-0.6939267;48.3123349;2022-09-23;2022-09-23;;;;532190000A1176;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574609;53219_0012_00001;;Rue de Cherume;1;426851.03;6807406.57;-0.6853789;48.3096045;2022-09-23;2022-09-23;;;;53219000WI0103;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;Atelier Municipal;BALPDLP000574610;53219_0032_00001;;Rue de Guinefolle;1;426322.4;6807661.85;-0.6926619;48.3116767;2022-09-23;2022-09-23;;;;532190000A2074;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574611;53219_0056_00001;;Rue de la Source;1;426743.19;6807131.6;-0.6866587;48.3070879;2022-09-23;2022-09-23;;;;53219000WI0146;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574612;53219_0025_00001;;Rue de l'Epine;1;426782;6807338;-0.6862658;48.3089592;2022-09-23;2022-09-23;;;;53219000WI0222;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574613;53219_0050_00001;;Rue de Oisseau;1;426279.85;6807763.64;-0.6932994;48.3125736;2022-09-23;2022-09-23;;;;532190000A1060;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574615;53219_0021_00001;;Rue des Cerisiers;1;426214.46;6807394.94;-0.6939478;48.3092324;2022-09-23;2022-09-23;;;;532190000A1303;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574616;53219_0011_00001;;Rue des Champs;1;425964.45;6808083.19;-0.6977506;48.3153127;2022-09-23;2022-09-23;;;;53219000WB0106;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574617;53219_0080_00001;;Rue des Epis La Chapelle Au Gr;1;421859.18;6804388.52;-0.7506968;48.2803662;2022-09-23;2022-09-23;;;;53219000WW0130;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574618;53219_0037_00001;;Rue des Hauts De Chardonniere;1;425965.89;6807834.78;-0.6975743;48.3130808;2022-09-23;2022-09-23;;;;53219000WB0219;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574619;53219_0053_00001;;Rue des Pommiers;1;426230.23;6807182.93;-0.6936016;48.3073337;2022-09-23;2022-09-23;;;;532190000A1635;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574620;53219_0055_00001;;Rue des Rosiers;1;426269.14;6807447.7;-0.6932444;48.3097296;2022-09-23;2022-09-23;;;;53219000WI0077;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574622;53219_0019_00001;;Rue du Chateau D'Eau;1;426100.28;6807791.81;-0.6957365;48.3127512;2022-09-23;2022-09-23;;;;53219000WB0113;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574623;53219_0060_00001;;Ruelle  Sensitive;1;427420.67;6803907.99;-0.6755087;48.2783996;2022-09-23;2022-09-23;;;;532190000D0568;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574624;53219_0041_00001;;Rue  Marie Curie;1;426354.67;6807621.48;-0.6922017;48.3113274;2022-09-23;2022-09-23;;;;532190000A2051;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574625;53219_0045_00001;;Rue  Nationale;1;425914.02;6807563.63;-0.698102;48.310622;2022-09-23;2022-09-23;;;;53219000WB0334;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574626;53219_c432_00001;;Salair;1;426069;6804810;-0.694277;48.2859392;2022-09-23;2022-09-23;;;;53219000WL0140;1
