suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075610;72084_0310_00004;;Rue des Saulniers;4;473733.84;6739672.1;-0.0185956;47.7185111;2023-05-22;2023-05-22;;;;72084000ZZ0166;1
B;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075295;72084_0230_00001_b;;Chemin de la Pielliere;1;473508.29;6739331;-0.0214276;47.7153656;2023-05-22;2023-05-22;;;;72084000ZI0182;1
B;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075296;72084_b321_00001_b;;Lieu Dit La Felonniere;1;473874.87;6742091.71;-0.0179491;47.7403215;2023-05-22;2023-05-22;;;;72084000ZT0056;1
B;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075297;72084_b623_00001_b;;Lieu Dit Les Petits Bois;1;471940.73;6740464.05;-0.0429006;47.7250146;2023-05-22;2023-05-22;;;;72084000ZL0016;1
B;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075298;72084_b297_00001_b;;Route des Croisies;1;473643.03;6740433.07;-0.020194;47.7253241;2023-05-22;2023-05-22;;;;72084000ZK0122;1
Q;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075299;72084_0230_00001_q;;Chemin de la Pielliere;1;473431.93;6739274.37;-0.0224164;47.71483;2023-05-22;2023-05-22;;;;72084000ZI0226;1
T;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075300;72084_0230_00001_t;;Chemin de la Pielliere;1;473482.69;6739312.06;-0.0217591;47.7151865;2023-05-22;2023-05-22;;;;72084000ZI0183;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075301;72084_x002_00001;;Allée des Petites Belles Ouvrieres;1;472930.31;6737875.76;-0.0283862;47.7020779;2023-05-22;2023-05-22;;;;72084000YA0111;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075302;72084_0305_00001;;Allée des Ruaux;1;473784.33;6739901.57;-0.0180396;47.7205924;2023-05-22;2023-05-22;;;;72084000ZZ0111;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075303;72084_0079_00001;;Chemin de la Foussayere;1;472838.59;6738584.13;-0.0299706;47.7084174;2023-05-22;2023-05-22;;;;72084000YA0102;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075304;72084_0230_00001;;Chemin de la Pielliere;1;473547.85;6739368.74;-0.0209197;47.7157187;2023-05-22;2023-05-22;;;;72084000ZI0213;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075305;72084_0010_00001;;Impasse du Boulay;1;473902.09;6739951.34;-0.0164954;47.7210805;2023-05-22;2023-05-22;;;;72084000AB0026;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075306;72084_0315_00001;;Impasse du Vieux Puits;1;473852.18;6739658.25;-0.0170113;47.7184273;2023-05-22;2023-05-22;;;;72084000AB0215;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075307;72084_b035_00001;;Lieu Dit Beauregard;1;472046.84;6740246.34;-0.0413744;47.7230933;2023-05-22;2023-05-22;;;;72084000ZL0147;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075308;72084_b034_00001;;Lieu Dit Beau Soleil;1;473815.12;6743842.91;-0.0196391;47.756051;2023-05-22;2023-05-22;;;;72084000ZX0013;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075309;72084_b037_00001;;Lieu Dit Bel Air;1;474954.86;6741511.73;-0.0032548;47.7354757;2023-05-22;2023-05-22;;;;72084000ZY0025;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075310;72084_b039_00001;;Lieu Dit Bellevue;1;472968.37;6742691.49;-0.0303427;47.7454035;2023-05-22;2023-05-22;;;;72084000ZN0062;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075311;72084_b233_00001;;Lieu Dit Chanteche;1;474561.06;6742105.27;-0.0088067;47.7406791;2023-05-22;2023-05-22;;;;72084000ZT0010;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075312;72084_b239_00001;;Lieu Dit Chateau D Oyre;1;472743.72;6740015.37;-0.0319675;47.7212572;2023-05-22;2023-05-22;;;;72084000ZK0096;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075313;72084_b240_00001;;Lieu Dit Chateau Senechal;1;475280.84;6742644.76;0.0005172;47.7457777;2023-05-22;2023-05-22;;;;72084000ZT0069;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075314;72084_b296_00001;;Lieu Dit Creans;1;473912.28;6737966.13;-0.0153486;47.7032289;2023-05-22;2023-05-22;;;;72084000ZH0012;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075315;72084_b343_00001;;Lieu Dit Gatevin;1;473281.07;6739281.49;-0.0244305;47.7148421;2023-05-22;2023-05-22;;;;72084000ZI0030;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075316;72084_b874_00001;;Lieu Dit Gite De Val D Oyre;1;472658.66;6739684.43;-0.0329317;47.7182513;2023-05-22;2023-05-22;;;;72084000ZI0010;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075317;72084_x015_00001;;Lieu Dit La Barbilloniere;1;472919.28;6739440.5;-0.0293334;47.7161474;2023-05-22;2023-05-22;;;;72084000ZI0215;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075318;72084_b032_00001;;Lieu Dit La Baziliere;1;473574.45;6743363.71;-0.0226042;47.7516583;2023-05-22;2023-05-22;;;;72084000ZO0081;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075319;72084_b042_00001;;Lieu Dit La Bigottiere;1;472781.23;6741845.45;-0.0324047;47.7377297;2023-05-22;2023-05-22;;;;72084000ZP0062;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075320;72084_b059_00001;;Lieu Dit La Bonnelliere;1;472115.34;6740790.12;-0.0407406;47.7280078;2023-05-22;2023-05-22;;;;72084000ZL0112;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075321;72084_b084_00001;;Lieu Dit La Burochere;1;473264.7;6737985.74;-0.023987;47.7031824;2023-05-22;2023-05-22;;;;72084000YA0047;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075322;72084_b241_00001;;Lieu Dit La Chatrie;1;474497.96;6743422.43;-0.0103179;47.7525039;2023-05-22;2023-05-22;;;;72084000ZW0038;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075323;72084_x004_00001;;Lieu Dit La Chimere;1;473173.24;6739331.92;-0.0258933;47.7152585;2023-05-22;2023-05-22;;;;72084000ZI0015;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075324;72084_b285_00001;;Lieu Dit La Cormeraie;1;473344.68;6742815.37;-0.0253881;47.7466475;2023-05-22;2023-05-22;;;;72084000ZO0095;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075325;72084_b292_00001;;Lieu Dit La Cour Jarretiere;1;473628.29;6742807.86;-0.0216024;47.7466777;2023-05-22;2023-05-22;;;;72084000ZO0052;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075326;72084_b298_00001;;Lieu Dit La Croix;1;472041.21;6741207.37;-0.0419432;47.7317348;2023-05-22;2023-05-22;;;;72084000ZM0047;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075327;72084_b301_00001;;Lieu Dit La Dorseillere;1;474185.82;6742446.33;-0.0139836;47.7436178;2023-05-22;2023-05-22;;;;72084000ZT0004;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075328;72084_b318_00001;;Lieu Dit La Faverie;1;473951.44;6740876.26;-0.0163088;47.7294162;2023-05-22;2023-05-22;;;;72084000ZS0098;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075329;72084_b320_00001;;Lieu Dit La Fefuere;1;472534.56;6740483.65;-0.0349953;47.7253965;2023-05-22;2023-05-22;;;;72084000ZK0085;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075330;72084_b321_00001;;Lieu Dit La Felonniere;1;473989.51;6742029.56;-0.0163888;47.739802;2023-05-22;2023-05-22;;;;72084000ZT0062;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075331;72084_b341_00001;;Lieu Dit La Garenne;1;472821.73;6742017.86;-0.031953;47.7392943;2023-05-22;2023-05-22;;;;72084000ZP0065;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075332;72084_x009_00001;;Lieu Dit La Haute Merceraie;1;472689.34;6742360.32;-0.0338937;47.7423286;2023-05-22;2023-05-22;;;;72084000ZN0070;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075333;72084_b423_00001;;Lieu Dit La Havardiere;1;474486.78;6742760;-0.01013;47.7465422;2023-05-22;2023-05-22;;;;72084000ZT0060;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075334;72084_b432_00001;;Lieu Dit La Jameliere;1;472096.93;6740400.98;-0.0407862;47.7245015;2023-05-22;2023-05-22;;;;72084000ZL0171;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075335;72084_b492_00001;;Lieu Dit La Loyere;1;474327.69;6741392.11;-0.0115555;47.7341849;2023-05-22;2023-05-22;;;;72084000ZS0104;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075336;72084_b495_00001;;Lieu Dit La Maison Neuve;1;472892.82;6742440.21;-0.0312215;47.7431174;2023-05-22;2023-05-22;;;;72084000ZP0009;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075337;72084_b496_00001;;Lieu Dit La Maison Rouge;1;473758.13;6742395.77;-0.0196607;47.7430161;2023-05-22;2023-05-22;;;;72084000ZP0043;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075338;72084_b498_00001;;Lieu Dit La Maliesse;1;472383.7;6739630.2;-0.0365685;47.7176685;2023-05-22;2023-05-22;;;;72084000ZI0003;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075339;72084_b509_00001;;Lieu Dit La Mauvaltiere;1;475090.1;6742986.75;-0.0021998;47.7487883;2023-05-22;2023-05-22;;;;72084000ZW0028;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075340;72084_b510_00001;;Lieu Dit La Merceraie;1;472629.93;6742300.35;-0.0346551;47.7417687;2023-05-22;2023-05-22;;;;72084000ZP0005;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075341;72084_b512_00001;;Lieu Dit La Mialtiere;1;474866.93;6741597.52;-0.0044706;47.7362172;2023-05-22;2023-05-22;;;;72084000ZY0038;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075342;72084_b515_00001;;Lieu Dit La Monnerie;1;472762.76;6739147.83;-0.0312696;47.7134611;2023-05-22;2023-05-22;;;;72084000ZI0096;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075343;72084_b521_00001;;Lieu Dit La Moriniere;1;474146.36;6742821.94;-0.0147011;47.7469825;2023-05-22;2023-05-22;;;;72084000ZW0005;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075344;72084_b526_00001;;Lieu Dit La Mussetiere;1;473811.71;6741546.82;-0.0185133;47.7353991;2023-05-22;2023-05-22;;;;72084000ZS0084;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075345;72084_b531_00001;;Lieu Dit La Noe;1;472943.17;6739098.57;-0.0288401;47.7130804;2023-05-22;2023-05-22;;;;72084000ZI0283;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075346;72084_b543_00001;;Lieu Dit La Pateillere;1;472204.89;6739632.76;-0.0389529;47.7176296;2023-05-22;2023-05-22;;;;72084000ZI0002;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075347;72084_b595_00001;;Lieu Dit La Petite Baudriere;1;472425.48;6739739.98;-0.0360679;47.7186703;2023-05-22;2023-05-22;;;;72084000ZL0041;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075348;72084_b597_00001;;Lieu Dit La Petite Burochere;1;473210.36;6738539.66;-0.0249939;47.7081457;2023-05-22;2023-05-22;;;;72084000YA0016;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075349;72084_b600_00001;;Lieu Dit La Petite Jameliere;1;472100.68;6740473.85;-0.0407736;47.7251582;2023-05-22;2023-05-22;;;;72084000ZL0168;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075350;72084_b631_00001;;Lieu Dit La Picaudiere;1;471997.27;6740167.34;-0.0419946;47.7223656;2023-05-22;2023-05-22;;;;72084000ZL0036;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075351;72084_b632_00001;;Lieu Dit La Pichonniere;1;473138.1;6740601.36;-0.0270105;47.7266637;2023-05-22;2023-05-22;;;;72084000ZK0109;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075352;72084_b656_00001;;Lieu Dit La Pielliere;1;473547.51;6739096.98;-0.0207856;47.7132744;2023-05-22;2023-05-22;;;;72084000ZI0051;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075353;72084_b660_00001;;Lieu Dit La Plaisanterie;1;474909.17;6741833.33;-0.0040271;47.7383526;2023-05-22;2023-05-22;;;;72084000ZY0012;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075354;72084_b664_00001;;Lieu Dit La Plardiere;1;473555.54;6741665.23;-0.0219891;47.7363759;2023-05-22;2023-05-22;;;;72084000ZR0022;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075355;72084_b670_00001;;Lieu Dit La Poterie;1;472965.94;6740680.18;-0.0293457;47.7273132;2023-05-22;2023-05-22;;;;72084000ZK0020;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075356;72084_b671_00001;;Lieu Dit La Poyere;1;474136.63;6743088.61;-0.0149667;47.7493775;2023-05-22;2023-05-22;;;;72084000ZO0043;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075357;72084_b749_00001;;Lieu Dit La Promenade;1;474475.42;6740931.86;-0.009352;47.7300961;2023-05-22;2023-05-22;;;;72084000ZY0001;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075358;72084_b752_00001;;Lieu Dit La Ralliere;1;473260.92;6741472.29;-0.0258184;47.7345391;2023-05-22;2023-05-22;;;;72084000ZR0007;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075359;72084_b754_00001;;Lieu Dit La Raudiere;1;474257.64;6741134.34;-0.0123582;47.7318425;2023-05-22;2023-05-22;;;;72084000ZS0081;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075360;72084_b011_00001;;Lieu Dit L Arche;1;475717.09;6743309.34;0.0059983;47.7519039;2023-05-22;2023-05-22;;;;72084000ZW0034;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075361;72084_b757_00001;;Lieu Dit La Renouliere;1;473221.14;6741347.85;-0.0262851;47.7334062;2023-05-22;2023-05-22;;;;72084000ZR0003;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075362;72084_b761_00001;;Lieu Dit La Rimbergere;1;473485.31;6743923.18;-0.0240789;47.7566594;2023-05-22;2023-05-22;;;;72084000ZX0031;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075363;72084_b762_00001;;Lieu Dit La Riviere;1;473104.51;6740996.94;-0.0276605;47.7302099;2023-05-22;2023-05-22;;;;72084000ZR0041;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075364;72084_b763_00001;;Lieu Dit La Roche;1;473762.65;6742289.72;-0.0195463;47.7420638;2023-05-22;2023-05-22;;;;72084000ZT0057;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075365;72084_b766_00001;;Lieu Dit La Roineliere;1;472323.78;6739877.03;-0.0374937;47.7198677;2023-05-22;2023-05-22;;;;72084000ZL0043;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075366;72084_b767_00001;;Lieu Dit La Roizie;1;473030.02;6742590.41;-0.0294689;47.7445157;2023-05-22;2023-05-22;;;;72084000ZP0070;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075367;72084_b769_00001;;Lieu Dit La Roquetiere;1;474687.07;6741210.59;-0.0066721;47.7326756;2023-05-22;2023-05-22;;;;72084000ZY0005;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075368;72084_b773_00001;;Lieu Dit La Rousseliere;1;473351.79;6741955.04;-0.0248536;47.7389122;2023-05-22;2023-05-22;;;;72084000ZP0055;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075369;72084_b789_00001;;Lieu Dit La Sineliere;1;473207.39;6741780.01;-0.0266894;47.7372882;2023-05-22;2023-05-22;;;;72084000ZR0073;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075370;72084_b487_00001;;Lieu Dit Launay;1;473159.18;6739144.8;-0.0259851;47.7135707;2023-05-22;2023-05-22;;;;72084000ZI0202;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075371;72084_b863_00001;;Lieu Dit La Vivandiere;1;471282.81;6740421.89;-0.0516485;47.7244069;2023-05-22;2023-05-22;;;;72084000ZL0158;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075372;72084_x010_00001;;Lieu Dit Le Bas Plessis;1;472912.9;6742355.89;-0.0309106;47.742366;2023-05-22;2023-05-22;;;;72084000ZP0059;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075373;72084_b049_00001;;Lieu Dit Le Bois Au Noir;1;471350.64;6740146.65;-0.0506026;47.7219551;2023-05-22;2023-05-22;;;;72084000ZL0132;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075374;72084_b061_00001;;Lieu Dit Le Boulay;1;473907.68;6741615.63;-0.0172689;47.736051;2023-05-22;2023-05-22;;;;72084000ZS0010;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075375;72084_b306_00001;;Lieu Dit L Echallerie;1;476054.27;6742558.52;0.0108744;47.745266;2023-05-22;2023-05-22;;;;72084000ZV0016;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075376;72084_b127_00001;;Lieu Dit Le Champ De La Croix;1;472434.43;6739673.4;-0.0359145;47.7180746;2023-05-22;2023-05-22;;;;72084000ZI0004;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075377;72084_x005_00001;;Lieu Dit Le Chateau De Creans;1;473856.36;6737899.47;-0.0160598;47.7026101;2023-05-22;2023-05-22;;;;72084000ZH0013;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075378;72084_b272_00001;;Lieu Dit Le Clos Des Plantes;1;472504.32;6739170.08;-0.0347251;47.7135719;2023-05-22;2023-05-22;;;;72084000ZI0175;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075379;72084_b303_00001;;Lieu Dit Le Doucay;1;472492.86;6739009.01;-0.0347953;47.7121193;2023-05-22;2023-05-22;;;;72084000ZI0076;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075380;72084_b356_00001;;Lieu Dit Le Grand Bois;1;474922.7;6741878.26;-0.0038695;47.7387613;2023-05-22;2023-05-22;;;;72084000ZY0029;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075381;72084_x006_00001;;Lieu Dit Le Grand Nicoux;1;473926.65;6740464.58;-0.0164295;47.725705;2023-05-22;2023-05-22;;;;72084000ZZ0023;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075382;72084_b373_00001;;Lieu Dit Le Grand Val D Oyre;1;472513.69;6739944.35;-0.034997;47.7205389;2023-05-22;2023-05-22;;;;72084000ZL0115;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075383;72084_b409_00001;;Lieu Dit Le Gue Piau;1;473800.92;6738858.63;-0.017287;47.7112178;2023-05-22;2023-05-22;;;;72084000YA0020;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075384;72084_x011_00001;;Lieu Dit Le Mesnil;1;475742.26;6743058.72;0.0064608;47.7496584;2023-05-22;2023-05-22;;;;72084000ZV0007;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075385;72084_x012_00001;;Lieu Dit Le Nauri;1;473221.95;6742881.27;-0.0270584;47.7471979;2023-05-22;2023-05-22;;;;72084000ZO0067;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075386;72084_b559_00001;;Lieu Dit Le Petit Bois Saint Denis;1;474850.11;6742503.19;-0.0051546;47.744357;2023-05-22;2023-05-22;;;;72084000ZT0025;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075387;72084_b560_00001;;Lieu Dit Le Petit Brigne;1;472578.01;6742885.83;-0.0356477;47.7470164;2023-05-22;2023-05-22;;;;72084000ZN0126;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075388;72084_b579_00001;;Lieu Dit Le Petit Genetay;1;475006.76;6742037.12;-0.0028293;47.7402189;2023-05-22;2023-05-22;;;;72084000ZY0015;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075389;72084_b582_00001;;Lieu Dit Le Petit Nicoux;1;473843.79;6740300.54;-0.0174504;47.7242011;2023-05-22;2023-05-22;;;;72084000ZZ0017;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075390;72084_b594_00001;;Lieu Dit Le Petit Val D Oyre;1;472591.42;6739870.77;-0.0339233;47.719904;2023-05-22;2023-05-22;;;;72084000ZL0116;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075391;72084_b610_00001;;Lieu Dit Le Petit Villenette;1;471194.29;6739833.39;-0.052525;47.7190833;2023-05-22;2023-05-22;;;;72084000ZL0088;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075392;72084_b658_00001;;Lieu Dit Le Pigeon Dore;1;473718.81;6739064.42;-0.0184861;47.7130405;2023-05-22;2023-05-22;;;;72084000ZI0221;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075393;72084_b666_00001;;Lieu Dit Le Plessis;1;472807.68;6741850.49;-0.0320546;47.7377841;2023-05-22;2023-05-22;;;;72084000ZP0080;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075394;72084_x016_00001;;Lieu Dit Le Potereau De La Monnerie;1;472725.21;6739097.52;-0.0317442;47.7129956;2023-05-22;2023-05-22;;;;72084000ZI0152;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075395;72084_b672_00001;;Lieu Dit Le Pre;1;473480.39;6743355.95;-0.0238546;47.7515561;2023-05-22;2023-05-22;;;;72084000ZO0079;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075396;72084_b747_00001;;Lieu Dit Le Pressoir;1;473321.86;6740367.17;-0.0244414;47.7246207;2023-05-22;2023-05-22;;;;72084000ZK0091;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075397;72084_b778_00001;;Lieu Dit Le Ruisseau;1;473854.71;6740900.56;-0.0176106;47.7296015;2023-05-22;2023-05-22;;;;72084000ZS0120;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075398;72084_b251_00001;;Lieu Dit Les 5 Chemins;1;473240.2;6743226.76;-0.0269918;47.7503114;2023-05-22;2023-05-22;;;;72084000ZO0089;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075399;72084_b038_00001;;Lieu Dit Les Belles Ouvrieres;1;472959.77;6737792.09;-0.0279509;47.7013356;2023-05-22;2023-05-22;;;;72084000YA0073;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075400;72084_b048_00001;;Lieu Dit Les Bois;1;472372.38;6739347.63;-0.0365744;47.7151231;2023-05-22;2023-05-22;;;;72084000ZI0107;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075401;72084_b238_00001;;Lieu Dit Les Chataigniers;1;472939.77;6738211.22;-0.0284317;47.7050983;2023-05-22;2023-05-22;;;;72084000YA0052;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075402;72084_b309_00001;;Lieu Dit Les Eglantiers;1;475111.94;6742645.77;-0.0017356;47.745729;2023-05-22;2023-05-22;;;;72084000ZT0070;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075403;72084_b314_00001;;Lieu Dit Les Etangs;1;472702.87;6739484.58;-0.0322401;47.7164691;2023-05-22;2023-05-22;;;;72084000ZI0088;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075404;72084_b342_00001;;Lieu Dit Les Gasneries;1;471363.2;6740420.67;-0.0505764;47.7244239;2023-05-22;2023-05-22;;;;72084000ZL0072;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075405;72084_b349_00001;;Lieu Dit Les Genettes;1;475620.45;6743161.19;0.0047845;47.7505384;2023-05-22;2023-05-22;;;;72084000ZW0024;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075406;72084_b396_00001;;Lieu Dit Les Grandes Plantes;1;474079.65;6739880.05;-0.0140925;47.7205003;2023-05-22;2023-05-22;;;;72084000ZZ0034;1
