suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085692;44071_0321_00065;;Route de la haye fouassiere;65;366967.88;6685973.23;-1.400569;47.190506;2021-03-12;2021-03-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000011320_1_Num%C3%A9rotation%2064%20et%2068%20Route%20de%20la%20Haye%2DFouassi%C3%A8re%20%2DHaute%2DGoulaine%5FPage%5F2.jpg;https://datafichiers.geopal.org/bar/medias/BALPDLN000011320_2_Num%C3%A9rotation%2064%20et%2068%20Route%20de%20la%20Haye%2DFouassi%C3%A8re%20%2DHaute%2DGoulaine%5FPage%5F1.jpg;;44071000AK0346;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085782;44071_0321_00106;;Route de la haye fouassiere;106;367287.57;6685629.68;-1.396101;47.1875781;2021-03-12;2021-03-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000011320_1_Num%C3%A9rotation%2064%20et%2068%20Route%20de%20la%20Haye%2DFouassi%C3%A8re%20%2DHaute%2DGoulaine%5FPage%5F2.jpg;https://datafichiers.geopal.org/bar/medias/BALPDLN000011320_2_Num%C3%A9rotation%2064%20et%2068%20Route%20de%20la%20Haye%2DFouassi%C3%A8re%20%2DHaute%2DGoulaine%5FPage%5F1.jpg;;44071000AI0456;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083357;44071_0280_00001;;Rue des vignes;1;365009.72;6686949.67;-1.4271121;47.198298;2021-03-12;2021-03-12;;;;44071000BX0136;1
Bis;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000500914;44071_0280_00009_bis;;Rue des vignes;9;365028.88;6686903.93;-1.4268255;47.1978966;2022-06-13;2022-06-13;;;;44071000BX0269;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084382;44071_0280_00009;;Rue des vignes;9;365025.49;6686912.79;-1.4268768;47.1979745;2021-03-12;2021-03-12;;;;44071000BX0270;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084575;44071_0280_00011;;Rue des vignes;11;365031.28;6686892.16;-1.4267851;47.197792;2021-03-12;2021-03-12;;;;44071000BX0146;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083665;44071_0280_00003;;Rue des vignes;3;365014.48;6686941.17;-1.427043;47.198224;2021-03-12;2021-03-12;;;;44071000BX0137;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083933;44071_0280_00005;;Rue des vignes;5;365017.77;6686930.97;-1.4269921;47.198134;2021-03-12;2021-03-12;;;;44071000BX0138;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084178;44071_0280_00007;;Rue des vignes;7;365021.07;6686923.46;-1.426943;47.1980682;2021-03-12;2021-03-12;;;;44071000BX0140;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084718;44071_0280_00013;;Rue des vignes;13;365038.63;6686850.43;-1.4266573;47.1974206;2021-03-12;2021-03-12;;;;44071000BX0143;1
Bis;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084515;44071_0280_00011_bis;;Rue des vignes;11;365034.18;6686879.25;-1.4267373;47.1976774;2021-03-12;2021-03-12;;;;44071000BX0143;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084362;44071_0273_00009;;Rue de la tuilerie;9;367942.68;6685708.9;-1.387521;47.188618;2021-03-12;2021-03-12;;;;44071000AN0317;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084557;44071_0273_00011;;Rue de la tuilerie;11;367966.01;6685701.89;-1.3872083;47.1885668;2021-03-12;2021-03-12;;;;44071000AN0339;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084702;44071_0273_00013;;Rue de la tuilerie;13;367991.21;6685701.14;-1.3868754;47.1885726;2021-03-12;2021-03-12;;;;44071000AN0345;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084907;44071_0273_00016;;Rue de la tuilerie;16;367957.41;6685695.12;-1.3873167;47.1885016;2021-03-12;2021-03-12;;;;44071000AN0331;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084473;44071_0273_00010;;Rue de la tuilerie;10;367892.84;6685716.59;-1.3881838;47.1886623;2021-03-12;2021-03-12;;;;44071000AN0028;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084634;44071_0273_00012;;Rue de la tuilerie;12;367917.21;6685708.1;-1.3878563;47.1885982;2021-03-12;2021-03-12;;;;44071000AN0309;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085359;44071_0205_00030;;Rue du port des grenouilles;30;367787.67;6685738.65;-1.3895868;47.1888079;2021-03-12;2021-03-12;;;;44071000AN0346;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085486;44071_0205_00038;;Rue du port des grenouilles;38;367887.86;6685819.8;-1.3883252;47.1895876;2021-03-12;2021-03-12;;;;44071000AN0375;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084840;44071_0273_00015;;Rue de la tuilerie;15;368020.74;6685707.95;-1.386491;47.1886486;2021-03-12;2021-03-12;;;;44071000AN0040;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084955;44071_0273_00017;;Rue de la tuilerie;17;368035.54;6685710.07;-1.3862974;47.188675;2021-03-12;2021-03-12;;;;44071000AN0240;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085430;44071_0205_00034;;Rue du port des grenouilles;34;367851.27;6685797.32;-1.3887912;47.1893671;2021-03-12;2021-03-12;;;;44071000AN0368;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083640;44071_0273_00003;;Rue de la tuilerie;3;367876.54;6685734.36;-1.3884119;47.1888139;2021-03-12;2021-03-12;;;;44071000AN0367;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084952;44071_0004_00017;;Rue de la chénardière;17;364008.93;6687811.28;-1.44095;47.205537;2021-03-12;2021-03-12;;;;44071000AW0054;1
Bis;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085228;44071_0004_00025_bis;;Rue de la chénardière;25;363918.78;6687896.96;-1.4422027;47.2062615;2021-03-12;2021-03-12;;;;44071000AW0046;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085286;44071_0004_00027;;Rue de la chénardière;27;363907.23;6687907.05;-1.4423626;47.2063463;2021-03-12;2021-03-12;;;;44071000AW0328;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084370;44071_0140_00009;;Rue des forges;9;364911.34;6687131.64;-1.4285443;47.199884;2021-03-12;2021-03-12;;;;44071000AY0214;1
Bis;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000503308;44071_0004_00034_bis;;Rue de la chénardière;34;364158.89;6687721.47;-1.4389055;47.2048056;2022-06-27;2022-06-27;;;;44071000AV0160;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000503309;44071_0004_00032;;Rue de la chénardière;32;364200.05;6687709.24;-1.4383535;47.2047165;2022-06-27;2022-06-27;;;;44071000AV0158;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085509;44071_0004_00040;;Rue de la chénardière;40;364111.17;6687795.09;-1.4395895;47.2054432;2021-03-12;2021-03-12;;;;44071000AV0064;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085423;44071_0004_00034;;Rue de la chénardière;34;364170.05;6687718.54;-1.4387561;47.2047849;2021-03-12;2021-03-12;;;;44071000AV0158;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085480;44071_0004_00038;;Rue de la chénardière;38;364109.32;6687740.05;-1.439573;47.2049476;2021-03-12;2021-03-12;;;;44071000AV0099;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000503313;44071_0004_00015;;Rue de la chénardière;15;364026.02;6687787.98;-1.4407073;47.2053362;2022-06-27;2022-06-27;;;;44071000AW0310;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084698;44071_0004_00013;;Rue de la chénardière;13;364034.72;6687753.57;-1.4405671;47.2050313;2021-03-12;2021-03-12;;;;44071000AW0310;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085531;44071_0004_00042;;Rue de la chénardière;42;364065.65;6687760.97;-1.4401646;47.2051135;2021-03-12;2021-03-12;;;;44071000AV0065;1
Bis;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084669;44071_0004_00013_bis;;Rue de la chénardière;13;364039.04;6687770.87;-1.4405229;47.205189;2021-03-12;2021-03-12;;;;44071000AW0311;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085558;44071_0004_00044;;Rue de la chénardière;44;364032.27;6687794.6;-1.4406299;47.2053989;2021-03-12;2021-03-12;;;;44071000AV0066;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085240;44071_0004_00025;;Rue de la chénardière;25;363930.85;6687886.24;-1.4420356;47.2061713;2021-03-12;2021-03-12;;;;44071000AW0046;1
Bis;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000503315;44071_0004_00033_bis;;Rue de la chénardière;33;363893.45;6687921.67;-1.4425552;47.2064708;2022-06-27;2022-06-27;;;;44071000AW0315;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085408;44071_0004_00033;;Rue de la chénardière;33;363877.87;6687931.07;-1.4427676;47.2065474;2021-03-12;2021-03-12;;;;44071000AW0044;1
Bis;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000503318;44071_0004_00040_bis;;Rue de la chénardière;40;364083.73;6687751.37;-1.439919;47.2050363;2022-06-27;2022-06-27;;;;44071000AV0064;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084276;44071_0151_00008;;Rue des hauts de l’ile chaland;8;363846.3;6688803.03;-1.443832;47.214369;2021-03-12;2021-03-12;;;;44071000AB0611;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084373;44071_0151_00009;;Rue des hauts de l’ile chaland;9;363824.17;6688808.81;-1.4441283;47.2144097;2021-03-12;2021-03-12;;;;44071000AB0609;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084711;44071_0151_00013;;Rue des hauts de l’ile chaland;13;363747.16;6688854.45;-1.4451781;47.214781;2021-03-12;2021-03-12;;;;44071000AB0609;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084482;44071_0151_00010;;Rue des hauts de l’ile chaland;10;363797.72;6688816.53;-1.4444829;47.2144658;2021-03-12;2021-03-12;;;;44071000AB0525;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084567;44071_0151_00011;;Rue des hauts de l’ile chaland;11;363769.81;6688824.47;-1.444857;47.214523;2021-03-12;2021-03-12;;;;44071000AB0526;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084643;44071_0151_00012;;Rue des hauts de l’ile chaland;12;363752.03;6688842.96;-1.4451052;47.2146801;2021-03-12;2021-03-12;;;;44071000AB0609;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085197;44071_x001_00023;;Rue du moulinier;23;365242.05;6686716.81;-1.4238759;47.1963221;2021-03-12;2021-03-12;;;;44071000BW0232;1
Bis;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084206;44071_0280_00008_bis;;Rue des vignes;8;365122.21;6686836.74;-1.4255451;47.1973397;2021-03-12;2021-03-12;;;;44071000BW0210;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085054;44071_0151_00019;;Rue des hauts de l’ile chaland;19;363759.96;6688850.58;-1.4450063;47.2147526;2021-03-12;2021-03-12;;;;44071000AB0609;1
Ter;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084210;44071_0280_00008_ter;;Rue des vignes;8;365131.16;6686841.83;-1.4254307;47.1973899;2021-03-12;2021-03-12;;;;44071000BW0210;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083819;44071_0220_00004;;Rue du puits bougreau;4;364877.46;6686968.49;-1.4288702;47.1984005;2021-03-12;2021-03-12;;;;44071000BX0121;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084297;44071_0220_00008;;Rue du puits bougreau;8;364854.24;6686945.95;-1.4291598;47.1981862;2021-03-12;2021-03-12;;;;44071000BX0122;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084500;44071_0220_00010;;Rue du puits bougreau;10;364850.57;6686942.62;-1.4292057;47.1981544;2021-03-12;2021-03-12;;;;44071000BX0122;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083367;44071_0220_00001;;Rue du puits bougreau;1;364857.82;6686987.12;-1.429143;47.198558;2021-03-12;2021-03-12;;;;44071000BX0102;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084797;44071_0220_00014;;Rue du puits bougreau;14;364839.53;6686931.9;-1.4293433;47.1980524;2021-03-12;2021-03-12;;;;44071000BX0122;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084189;44071_0220_00007;;Rue du puits bougreau;7;364826.47;6686948.72;-1.429528;47.198197;2021-03-12;2021-03-12;;;;44071000BX0099;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085022;44071_0220_00018;;Rue du puits bougreau;18;364828.24;6686926.42;-1.4294882;47.1979975;2021-03-12;2021-03-12;;;;44071000BX0122;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083674;44071_0220_00003;;Rue du puits bougreau;3;364850.6;6686967.94;-1.4292241;47.198382;2021-03-12;2021-03-12;;;;44071000BX0101;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084891;44071_0011_00016;;Rue de la basse rivière;16;365764.34;6687959.41;-1.4179059;47.2077545;2021-03-12;2021-03-12;;;;44071000BA0061;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083430;44071_0180_00002;;Impasse de la pierre plate;2;365782.88;6687927.92;-1.4176381;47.2074808;2021-03-12;2021-03-12;;;;44071000BA0060;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083981;44071_0180_00006;;Impasse de la pierre plate;6;365724.89;6687886.57;-1.4183725;47.2070799;2021-03-12;2021-03-12;;;;44071000BA0138;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083722;44071_0180_00004;;Impasse de la pierre plate;4;365750.16;6687902.69;-1.4180511;47.2072376;2021-03-12;2021-03-12;;;;44071000BA0141;1
Bis;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083698;44071_0180_00004_bis;;Impasse de la pierre plate;4;365710.74;6687908.01;-1.418575;47.2072655;2021-03-12;2021-03-12;;;;44071000BA0141;1
Ter;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083704;44071_0180_00004_ter;;Impasse de la pierre plate;4;365696.06;6687911.25;-1.418771;47.2072872;2021-03-12;2021-03-12;;;;44071000BA0139;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084019;44071_0011_00006;;Rue de la basse rivière;6;365598.15;6687924.88;-1.4200724;47.2073604;2021-03-12;2021-03-12;;;;44071000BA0153;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085342;44071_0344_00029;;Rue du pâtis forestier;29;365428.72;6687769.64;-1.4221925;47.2058797;2021-03-12;2021-03-12;;;;44071000BA0137;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085208;44071_0303_00024;;Rue de la bellaudière;24;364940.21;6687661.29;-1.4285557;47.2046594;2021-03-12;2021-03-12;;;;44071000AZ0135;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085528;44071_0303_00042;;Rue de la bellaudière;42;364913.37;6687894.33;-1.4290823;47.2067406;2021-03-12;2021-03-12;;;;44071000BA0112;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085328;44071_0303_00029;;Rue de la bellaudière;29;364904.33;6687865.22;-1.4291799;47.2064743;2021-03-12;2021-03-12;;;;44071000AZ0013;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085042;44071_0303_00019;;Rue de la bellaudière;19;364897.98;6687830.05;-1.4292377;47.206155;2021-03-12;2021-03-12;;;;44071000AZ0021;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085114;44071_0303_00021;;Rue de la bellaudière;21;364877.93;6687833.95;-1.429505;47.20618;2021-03-12;2021-03-12;;;;44071000AZ0017;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085379;44071_0344_00031;;Rue du pâtis forestier;31;365451.77;6687785.6;-1.4219003;47.2060348;2021-03-12;2021-03-12;;;;44071000BA0083;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083416;44071_0343_00002;;Allée du patis forestier;2;365168.08;6687605.76;-1.4255091;47.2042752;2021-03-12;2021-03-12;;;;44071000BA0089;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085165;44071_0220_00022;;Rue du puits bougreau;22;364801.27;6686919.76;-1.4298389;47.197924;2021-03-12;2021-03-12;;;;44071000BX0079;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085063;44071_0344_00019;;Rue du pâtis forestier;19;365234.44;6687616.08;-1.4246414;47.2044015;2021-03-12;2021-03-12;;;;44071000BA0088;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085302;44071_0344_00027;;Rue du pâtis forestier;27;365394.9;6687743.33;-1.4226192;47.2056261;2021-03-12;2021-03-12;;;;44071000BA0137;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085414;44071_0344_00033;;Rue du pâtis forestier;33;365490.54;6687812.9;-1.4214091;47.2062997;2021-03-12;2021-03-12;;;;44071000BA0081;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085199;44071_0344_00023;;Rue du pâtis forestier;23;365311.52;6687683.59;-1.4236748;47.2050471;2021-03-12;2021-03-12;;;;44071000BA0086;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085444;44071_0344_00035;;Rue du pâtis forestier;35;365498.18;6687819.45;-1.4213132;47.2063624;2021-03-12;2021-03-12;;;;44071000BA0078;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083593;44071_0154_00003;;Impasse des loriots;3;364646.97;6686678.56;-1.4316951;47.195678;2021-03-12;2021-03-12;;;;44071000BX0051;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083867;44071_0154_00005;;Impasse des loriots;5;364670.97;6686640.34;-1.4313503;47.1953467;2021-03-12;2021-03-12;;;;44071000BX0050;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084584;44071_0220_00011;;Rue du puits bougreau;11;364777.48;6686920.63;-1.4301534;47.1979198;2021-03-12;2021-03-12;;;;44071000BX0286;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084848;44071_0151_00015;;Rue des hauts de l’ile chaland;15;363728.2;6688905.82;-1.4454664;47.2152331;2021-03-12;2021-03-12;;;;44071000AB0609;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085091;44071_0151_00020;;Rue des hauts de l’ile chaland;20;363802.46;6688826.53;-1.4444278;47.214558;2021-03-12;2021-03-12;;;;44071000AB0609;1
A;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083247;44071_0154_00001_a;;Impasse des loriots;1;364636.95;6686725.59;-1.431862;47.1960957;2021-03-12;2021-03-12;;;;44071000BX0052;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085010;44071_0151_00018;;Rue des hauts de l’ile chaland;18;363815.76;6688905.96;-1.4443114;47.2152787;2021-03-12;2021-03-12;;;;44071000AB0609;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083281;44071_0154_00001;;Impasse des loriots;1;364639.93;6686712.61;-1.4318132;47.1959806;2021-03-12;2021-03-12;;;;44071000BX0052;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085161;44071_0151_00022;;Rue des hauts de l’ile chaland;22;363829.44;6688869.91;-1.4441041;47.2149616;2021-03-12;2021-03-12;;;;44071000AB0609;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084785;44071_0151_00014;;Rue des hauts de l’ile chaland;14;363739.22;6688875.24;-1.4452982;47.2149638;2021-03-12;2021-03-12;;;;44071000AB0609;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084913;44071_0151_00016;;Rue des hauts de l’ile chaland;16;363715.49;6688938.46;-1.4456583;47.21552;2021-03-12;2021-03-12;;;;44071000AB0774;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084049;44071_0151_00006;;Rue des hauts de l’ile chaland;6;363837.88;6688878.1;-1.4439989;47.2150394;2021-03-12;2021-03-12;;;;44071000AB0609;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083797;44071_0151_00004;;Rue des hauts de l’ile chaland;4;363797.88;6688956.02;-1.4445844;47.2157197;2021-03-12;2021-03-12;;;;44071000AB0609;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084168;44071_0151_00007;;Rue des hauts de l’ile chaland;7;363848.61;6688847.73;-1.4438347;47.214772;2021-03-12;2021-03-12;;;;44071000AB0609;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083922;44071_0151_00005;;Rue des hauts de l’ile chaland;5;363810.05;6688955.54;-1.4444235;47.2157215;2021-03-12;2021-03-12;;;;44071000AB0609;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083347;44071_0150_00001;;Rue des guivettes;1;363772.55;6689109.8;-1.4450329;47.217089;2021-03-12;2021-03-12;;;;44071000AB0797;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083644;44071_0153_00003;;Rue de l’ile chaland;3;363921.62;6689031.31;-1.443008;47.216459;2021-03-12;2021-03-12;;;;44071000AB0603;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083506;44071_0153_00002;;Rue de l’ile chaland;2;363903.08;6689047.93;-1.443265;47.216599;2021-03-12;2021-03-12;;;;44071000AB0568;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083336;44071_0153_00001;;Rue de l’ile chaland;1;363882.83;6689085.45;-1.44356;47.216926;2021-03-12;2021-03-12;;;;44071000AB0567;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084832;44071_0309_00015;;Rue de la bonodière;15;364434.63;6688503.62;-1.4358487;47.2119754;2021-03-12;2021-03-12;;;;44071000AB0800;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084167;44071_0150_00007;;Rue des guivettes;7;363670.16;6688967.93;-1.4462783;47.215762;2021-03-12;2021-03-12;;;;44071000AB0457;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083921;44071_0150_00005;;Rue des guivettes;5;363674.91;6688982.21;-1.4462262;47.2158928;2021-03-12;2021-03-12;;;;44071000AB0517;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085680;44071_0004_00060;;Rue de la chénardière;60;363885.82;6687938.56;-1.4426684;47.2066187;2022-07-12;2021-03-12;;;;44071000AV0078;1
Ter;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000515822;44071_0004_00039_ter;;Rue de la chénardière;39;363829.92;6687847.1;-1.4433377;47.2057684;2022-07-12;2022-07-12;;;;44071000AW0327;1
Bis;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085672;44071_0004_00060_bis;;Rue de la chénardière;60;363872.72;6687972.76;-1.4428666;47.2069195;2021-03-12;2021-03-12;;;;44071000AV0143;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085647;44071_0004_00056;;Rue de la chénardière;56;363912;6687917.65;-1.4423076;47.206444;2021-03-12;2021-03-12;;;;44071000AV0076;1
Ter;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085635;44071_0004_00054_ter;;Rue de la chénardière;54;363935.78;6687896.28;-1.441978;47.206264;2021-03-12;2021-03-12;;;;44071000AV0147;1
Bis;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000085634;44071_0004_00054_bis;;Rue de la chénardière;54;363948.21;6687883.52;-1.4418045;47.2061556;2021-03-12;2021-03-12;;;;44071000AV0074;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084458;44071_0020_00010;;Rue de la boulaie;10;364772;6686239.84;-1.4297214;47.1917977;2021-03-12;2021-03-12;;;;44071000BY0081;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000083484;44071_0020_00002;;Rue de la boulaie;2;364729.98;6686171.81;-1.4302251;47.191165;2021-03-12;2021-03-12;;;;44071000BY0001;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084896;44071_0028_00016;;Rue de la brosse;16;365754.02;6686169.1;-1.4167198;47.1916568;2021-03-12;2021-03-12;;;;44071000BV0090;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084460;44071_0028_00010;;Rue de la brosse;10;365718.12;6686142.59;-1.4171737;47.1914005;2021-03-12;2021-03-12;;;;44071000BV0092;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084024;44071_0028_00006;;Rue de la brosse;6;365686;6686119.31;-1.41758;47.191175;2021-03-12;2021-03-12;;;;44071000BV0188;1
;Haute-Goulaine;entrée;Région des Pays de la Loire;;44071;;;BALPDLP000084626;44071_0028_00012;;Rue de la brosse;12;365733.85;6686154.13;-1.4169747;47.1915121;2021-03-12;2021-03-12;;;;44071000BV0119;1
