suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041837;85276_x001_99999;;Aire de Malvoisine;99999;388575.12;6635028.25;-1.0808049;46.7429181;2024-07-12;2020-09-28;;;;;0
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041840;85276_x002_99999;;Ancien bureau des fours à chaux;99999;389024.16;6634376.62;-1.0745168;46.7372773;2024-07-12;2020-09-28;;;;;0
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041898;85276_x003_99999;;Carrière chemin du Renclos;99999;387931.28;6634405.58;-1.0888512;46.7370136;2024-07-12;2020-10-06;;;;;0
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041838;85276_x004_99999;;Carrière de la Grande Mairée;99999;389048.48;6634499.59;-1.0742765;46.7383606;2024-07-12;2020-09-28;;;;;0
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041761;85276_x005_99999;;Châteaubriant;99999;388672.99;6633333.5;-1.0784043;46.7277342;2024-07-12;2020-09-15;;;;;0
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041816;85276_x006_99999;;Chemin de Traverse;99999;388265.19;6634685.77;-1.0845867;46.7396771;2024-07-12;2020-09-22;;;;;0
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041829;85276_x008_99999;;Cimetière;99999;388169.82;6634940.13;-1.0860719;46.7419469;2024-07-12;2020-09-25;;;;;0
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269424;85276_x009_00001;;Cité des tonnelles;1;388534.4;6634550.3;-1.0810394;46.7386112;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269425;85276_x009_00002;;Cité des tonnelles;2;388535.6;6634568.9;-1.0810363;46.738779;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269423;85276_x009_00003;;Cité des tonnelles;3;388537.1;6634590.5;-1.0810313;46.738974;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269427;85276_x009_00004;;Cité des tonnelles;4;388538.4;6634610;-1.0810275;46.7391499;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269426;85276_x009_00005;;Cité des tonnelles;5;388561.9;6634600.6;-1.0807137;46.7390763;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269419;85276_x009_00006;;Cité des tonnelles;6;388591;6634597;-1.0803307;46.7390575;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269428;85276_x009_00007;;Cité des tonnelles;7;388607.4;6634588.3;-1.0801103;46.7389869;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269422;85276_x009_00008;;Cité des tonnelles;8;388596.1;6634581.4;-1.0802534;46.7389196;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269421;85276_x009_00009;;Cité des tonnelles;9;388563;6634574.6;-1.0806818;46.738843;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269420;85276_x009_00010;;Cité des tonnelles;10;388540;6634548.9;-1.0809652;46.7386012;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269447;85276_x010_00004;;Cité du coudrais;4;387922.11;6634996.21;-1.0893501;46.7423357;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269445;85276_x010_00013;;Cité du coudrais;13;387925.4;6634893.8;-1.0892376;46.7414164;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269431;85276_x010_00014;;Cité du coudrais;14;387897.6;6634897.1;-1.0896034;46.7414331;2020-08-10;2019-05-20;;;;;1
bis;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269429;85276_x010_00015_bis;;Cité du coudrais;15;387876.77;6634907.83;-1.0898832;46.7415199;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269449;85276_x010_00015;;Cité du coudrais;15;387874.96;6634914.67;-1.0899114;46.7415805;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269442;85276_x010_00016;;Cité du coudrais;16;387877.2;6634884.9;-1.089862;46.7413139;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269441;85276_x010_00017;;Cité du coudrais;17;387880.9;6634882.5;-1.089812;46.7412941;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269435;85276_x010_00018;;Cité du coudrais;18;387901.2;6634885.8;-1.0895487;46.7413332;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269438;85276_x010_00019;;Cité du coudrais;19;387935.23;6634889.85;-1.0891063;46.7413855;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269437;85276_x010_00021;;Cité du coudrais;21;387968.66;6634898.19;-1.0886747;46.741476;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269443;85276_x010_00023;;Cité du coudrais;23;387993.33;6634899.85;-1.0883531;46.7415024;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269439;85276_x010_00027;;Cité du coudrais;27;388005.31;6634900.96;-1.0881972;46.741518;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269444;85276_x010_00028;;Cité du coudrais;28;387994.64;6634881.02;-1.0883233;46.7413338;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269434;85276_x010_00029;;Cité du coudrais;29;388007.72;6634897.8;-1.0881635;46.7414907;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269450;85276_x010_00031;;Cité du coudrais;31;388007.48;6634893.83;-1.088164;46.741455;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041812;85276_x011_99999;;Fontaine d'Esterlanges;99999;388441.48;6634769.14;-1.0824196;46.7405514;2024-07-12;2020-09-22;;;;;0
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00440177;85276_x012_00001;;gravereau;1;387653.07;6635795.76;-1.0934118;46.7493998;2020-09-22;2020-09-22;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269541;85276_x012_00003;;gravereau;3;387639.22;6635826.38;-1.0936137;46.7496686;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269738;85276_x013_00001;;Impasse de l'ormeau;1;387765.3;6634561.8;-1.0911065;46.7383564;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269737;85276_x013_00002;;Impasse de l'ormeau;2;387753.89;6634548.98;-1.091247;46.7382358;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269736;85276_x013_00003;;Impasse de l'ormeau;3;387749.24;6634561.8;-1.0913165;46.7383489;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269739;85276_x013_00005;;Impasse de l'ormeau;5;387773.27;6634567.48;-1.0910061;46.7384113;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041836;85276_x015_99999;;La ferme de la Sauzaie;99999;388864.05;6635543.62;-1.0773983;46.7476887;2024-07-12;2020-09-28;;;;;0
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270699;85276_x017_00001;;la grande mairée;1;389193.12;6634287.09;-1.0722459;46.7365505;2020-09-22;2019-05-20;;;;;1
bis;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270700;85276_x017_00003_bis;;la grande mairée;3;389273.29;6634221.33;-1.071153;46.7359964;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270698;85276_x017_00003;;la grande mairée;3;389240.94;6634244.22;-1.0715916;46.7361872;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270701;85276_x017_00005;;la grande mairée;5;389287.79;6634210.14;-1.0709559;46.7359025;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270703;85276_x017_00006;;la grande mairée;6;389274.11;6634210.18;-1.0711348;46.7358965;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270702;85276_x017_00010;;la grande mairée;10;389233.4;6634240.6;-1.0716878;46.7361512;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041831;85276_x018_99999;;Lagune;99999;388753.71;6635049.01;-1.078494;46.7432025;2024-07-12;2020-09-25;;;;;0
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041835;85276_x020_99999;;La Maisonnette de la Sauzaie;99999;388676.27;6635454.56;-1.0797954;46.746812;2024-07-12;2020-09-28;;;;;0
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270901;85276_x021_00001;;la petite mairée;1;389377.74;6634130.1;-1.0697255;46.7352245;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270904;85276_x021_00003;;la petite mairée;3;389389.5;6634143.55;-1.0695807;46.7353509;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270910;85276_x021_00005;;la petite mairée;5;389399.68;6634155.42;-1.0694555;46.7354624;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270903;85276_x021_00006;;la petite mairée;6;389379.77;6634104.95;-1.0696819;46.7349993;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270905;85276_x021_00007;;la petite mairée;7;389405.34;6634161.55;-1.0693857;46.7355201;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270900;85276_x021_00008;;la petite mairée;8;389387.88;6634098.31;-1.0695713;46.7349433;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270909;85276_x021_00009;;la petite mairée;9;389411.72;6634168.87;-1.0693071;46.7355889;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270899;85276_x021_00010;;la petite mairée;10;389416.5;6634077.77;-1.0691832;46.7347719;2020-09-22;2019-05-20;;;;;1
bis;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270908;85276_x021_00011_bis;;la petite mairée;11;389445.3;6634165.9;-1.068866;46.7355777;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270907;85276_x021_00011;;la petite mairée;11;389429.15;6634173.74;-1.0690825;46.7356408;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270898;85276_x021_00012;;la petite mairée;12;389471.85;6634023.27;-1.0684225;46.7343075;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00440170;85276_x021_00013;;la petite mairée;13;389380.22;6634126.51;-1.0696905;46.7351933;2020-09-22;2020-09-22;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270906;85276_x021_00014;;la petite mairée;14;389450.5;6634002.27;-1.0686876;46.7341088;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270902;85276_x021_00015;;la petite mairée;15;389426.7;6634082.7;-1.0690531;46.734821;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270979;85276_x023_00002;;la ponne;2;388950.83;6633940.67;-1.0751808;46.733323;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00270978;85276_x023_00004;;la ponne;4;388942.69;6633931.75;-1.0752813;46.733239;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438525;85276_x024_00001;;La Salette;1;388367.37;6634265.9;-1.0830315;46.7359762;2020-08-13;2020-08-13;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438860;85276_x026_00001;;l'aubraie;1;387540.33;6634567.5;-1.0940527;46.7383028;2020-08-20;2020-08-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271151;85276_x026_00004;;l'aubraie;4;387480.57;6634602.71;-1.0948582;46.7385915;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271149;85276_x026_00007;;l'aubraie;7;387426.67;6634469.1;-1.0954725;46.7373649;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271355;85276_x027_00001;;le four royal;1;387927.46;6635229.13;-1.089438;46.7444326;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271354;85276_x027_00003;;le four royal;3;387931.27;6635221.08;-1.0893827;46.744362;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271420;85276_x028_00001;;le moulin de gravereau;1;387800.53;6635900.46;-1.0915537;46.75041;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00440176;85276_x028_00003;;le moulin de gravereau;3;387835.6;6635899.11;-1.0910941;46.7504142;2020-09-22;2020-09-22;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271426;85276_x029_00001;;le paradis;1;387899.5;6635291.09;-1.0898457;46.7449767;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271427;85276_x029_00003;;le paradis;3;387909.87;6635261.04;-1.0896897;46.7447114;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041839;85276_x031_99999;;Les Fours à chaux;99999;388904.45;6634398.81;-1.0760678;46.7374274;2024-07-12;2020-09-28;;;;;0
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271601;85276_x032_00002;;les garnaudières;2;388404.4;6634131.97;-1.0824566;46.7347891;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271599;85276_x032_00003;;les garnaudières;3;388406.7;6634168.7;-1.0824513;46.7351205;2020-08-13;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271600;85276_x032_00005;;les garnaudières;5;388409.8;6634160.5;-1.0824052;46.7350482;2020-08-13;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271544;85276_x032_00006;;les garnaudières;6;388406.73;6634125.66;-1.0824219;46.7347335;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271588;85276_x032_00007;;les garnaudières;7;388423.39;6634129.17;-1.0822063;46.7347728;2020-08-13;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271596;85276_x032_00009;;les garnaudières;9;388437.21;6634093.52;-1.0820014;46.7344586;2020-08-13;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271591;85276_x032_00010;;les garnaudières;10;388460.1;6633999.23;-1.0816383;46.7336214;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271605;85276_x032_00012;;les garnaudières;12;388466.28;6633983.93;-1.0815471;46.7334867;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271606;85276_x032_00015;;les garnaudières;15;388469.58;6634013.78;-1.0815241;46.7337566;2020-08-13;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271607;85276_x032_00017;;les garnaudières;17;388474.67;6633999.6;-1.0814479;46.7336315;2020-08-13;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271590;85276_x032_00018;;les garnaudières;18;388475.42;6633956.42;-1.0814089;46.7332436;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271597;85276_x032_00019;;les garnaudières;19;388482.1;6633976.5;-1.0813352;46.7334273;2020-08-13;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271595;85276_x032_00020;;les garnaudières;20;388485.3;6633936.3;-1.0812661;46.7330673;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271603;85276_x032_00021;;les garnaudières;21;388495.3;6633941.3;-1.0811387;46.7331169;2020-08-13;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271602;85276_x032_00022;;les garnaudières;22;388489.8;6633926.7;-1.0812008;46.732983;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271589;85276_x032_00026;;les garnaudières;26;388510.7;6633867.4;-1.0808873;46.7324595;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271587;85276_x032_00031;;les garnaudières;31;388683.62;6633479.2;-1.0783634;46.7290493;2020-08-13;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271598;85276_x032_00032;;les garnaudières;32;388678.61;6633448.57;-1.0784082;46.7287715;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271604;85276_x032_00033;;les garnaudières;33;388685.34;6633472.74;-1.0783366;46.7289919;2020-08-13;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271593;85276_x032_00034;;les garnaudières;34;388683.55;6633435.78;-1.078335;46.7286588;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271594;85276_x032_00035;;les garnaudières;35;388687.91;6633467.43;-1.0782993;46.7289454;2020-08-13;2019-05-20;;;;;1
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041815;85276_x036_99999;;Parking de la Gaillarderie;99999;388205.65;6634776.87;-1.0854927;46.7404956;2024-07-12;2020-09-22;;;;;0
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041826;85276_x038_99999;;Parking rue du Verger;99999;388242.11;6634611.27;-1.0849037;46.7390235;2024-07-12;2020-09-25;;;;;0
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041827;85276_x039_99999;;Parking rue Guinot;99999;387941.58;6634795.75;-1.0889564;46.7405424;2024-07-12;2020-09-25;;;;;0
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271994;85276_x040_00001;;Place de la mairie;1;388120;6634707.2;-1.0865658;46.7398292;2020-06-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00271993;85276_x040_00002;;Place de la mairie;2;388125;6634691.8;-1.0864899;46.739693;2020-06-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272099;85276_x041_00001;;Place des pommiers;1;388734.69;6634590.4;-1.0784468;46.739065;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272098;85276_x041_00002;;Place des pommiers;2;388746.98;6634587.59;-1.0782842;46.7390453;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272101;85276_x041_00003;;Place des pommiers;3;388758.18;6634585.35;-1.0781361;46.7390305;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272100;85276_x041_00004;;Place des pommiers;4;388763.84;6634584.07;-1.0780612;46.7390215;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00440372;85276_x042_00001;;Place du Calvaire;1;388088.51;6634905.98;-1.0871123;46.7416019;2020-09-25;2020-09-25;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272236;85276_x043_00001;;Résidence du chapeau rouge;1;388048.53;6634881.49;-1.0876187;46.7413631;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272234;85276_x043_00002;;Résidence du chapeau rouge;2;388048.52;6634879.36;-1.0876173;46.741344;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272235;85276_x043_00003;;Résidence du chapeau rouge;3;388048.5;6634876.5;-1.0876157;46.7413182;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272233;85276_x043_00004;;Résidence du chapeau rouge;4;388048.44;6634874.3;-1.087615;46.7412984;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272237;85276_x043_00005;;Résidence du chapeau rouge;5;388048.33;6634871.58;-1.0876146;46.7412739;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272240;85276_x044_00008;;Résidence du coudrais;8;387928.53;6634972.3;-1.0892498;46.7421237;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272238;85276_x044_00010;;Résidence du coudrais;10;387930.92;6634963.8;-1.0892128;46.7420484;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272239;85276_x044_00012;;Résidence du coudrais;12;387933.2;6634954.29;-1.0891765;46.741964;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269446;85276_x044_00020;;Résidence du coudrais;20;387956.08;6634887.5;-1.088832;46.741374;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269440;85276_x044_00022;;Résidence du coudrais;22;387966.66;6634888.5;-1.0886942;46.741388;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269433;85276_x044_00024;;Résidence du coudrais;24;387970.78;6634888.72;-1.0886406;46.7413919;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00269432;85276_x044_00026;;Résidence du coudrais;26;387980.74;6634889.25;-1.0885106;46.7414013;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272617;85276_x045_00001;;Rue de bel-air;1;388055.02;6634903.45;-1.0875487;46.7415636;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272618;85276_x045_00002;;Rue de bel-air;2;388064.9;6634925.2;-1.0874342;46.7417638;2020-09-01;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272619;85276_x045_00004;;Rue de bel-air;4;388057.28;6634918.43;-1.0875292;46.7416994;2020-09-01;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272620;85276_x045_00005;;Rue de bel-air;5;388048.29;6634861.56;-1.0876083;46.7411838;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272616;85276_x045_00006;;Rue de bel-air;6;388054.2;6634915.2;-1.0875674;46.7416689;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272615;85276_x045_00007;;Rue de bel-air;7;388048.21;6634858.72;-1.0876075;46.7411582;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272612;85276_x045_00009;;Rue de bel-air;9;388048.28;6634853.8;-1.0876032;46.741114;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00440161;85276_x045_00010;;Rue de bel-air;10;388044.82;6634869.95;-1.0876594;46.7412576;2020-09-22;2020-09-22;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272614;85276_x045_00011;;Rue de bel-air;11;388052.49;6634828.99;-1.0875313;46.7408929;2020-09-22;2019-05-20;;;;;1
