suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350125;72355_b049_00001;;Lieu Dit Coudroux;1;492233.97;6803838.25;0.1976309;48.3016863;2021-11-30;2021-11-30;;;;720355000ZA0001;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350132;72355_b141_00001;;Lieu Dit La Pree;1;492236.94;6804692.5;0.1972621;48.3093683;2021-11-30;2021-11-30;;;;720355000ZH0032;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350165;72355_0035_00008;;Rue de la Mousse;8;492273;6805028.86;0.1975872;48.3124042;2021-11-30;2021-11-30;;;;720355000ZH0026;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350176;72355_0050_00022;;Rue  Principale;22;492338.09;6804726.61;0.1986092;48.3097073;2021-11-30;2021-11-30;;;;720355000ZH0040;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350171;72355_0035_00013;;Rue de la Mousse;13;492348.64;6805023.15;0.1986095;48.312377;2021-11-30;2021-11-30;;;;7203550000A0091;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350169;72355_0035_00011;;Rue de la Mousse;11;492357.21;6805013.63;0.1987296;48.3122942;2021-11-30;2021-11-30;;;;7203550000A0092;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350161;72355_0035_00006;;Rue de la Mousse;6;492363.66;6804948.16;0.1988479;48.3117075;2021-11-30;2021-11-30;;;;7203550000A0155;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350175;72355_0050_00020;;Rue  Principale;20;492368.93;6804760.7;0.1990086;48.3100237;2021-11-30;2021-11-30;;;;720355000ZH0039;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350154;72355_0035_00004;;Rue de la Mousse;4;492388.36;6804899.71;0.199204;48.3112798;2021-11-30;2021-11-30;;;;7203550000A0172;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350144;72355_0035_00002;;Rue de la Mousse;2;492396.43;6804877.48;0.1993234;48.3110825;2021-11-30;2021-11-30;;;;7203550000A0173;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350163;72355_0035_00007;;Rue de la Mousse;7;492397.28;6804944.32;0.1993029;48.3116837;2021-11-30;2021-11-30;;;;7203550000A0096;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350174;72355_0050_00018;;Rue  Principale;18;492402.15;6804786.71;0.1994439;48.3102681;2021-11-30;2021-11-30;;;;720355000ZH0037;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350139;72355_0035_00001;;Rue de la Mousse;1;492408.51;6804903.04;0.199474;48.3113161;2021-11-30;2021-11-30;;;;7203550000A0099;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350150;72355_0035_00003;;Rue de la Mousse;3;492411.94;6804925.86;0.1995093;48.3115224;2021-11-30;2021-11-30;;;;7203550000A0098;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350167;72355_0035_00009;;Rue de la Mousse;9;492417.94;6804960.46;0.1995737;48.3118355;2021-11-30;2021-11-30;;;;7203550000A0192;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350135;72355_b179_00001;;Lieu Dit Le Petit Contensor;1;492426.51;6803931.42;0.2001812;48.3025855;2021-11-30;2021-11-30;;;;720355000ZI0004;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350143;72355_0010_00002;;Rue de Contensor;2;492429.26;6804826.11;0.1997905;48.310631;2021-11-30;2021-11-30;;;;7203550000A0169;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350124;72355_b048_00001;;Lieu Dit Contensor;1;492445.28;6804051.47;0.2003768;48.3036709;2021-11-30;2021-11-30;;;;720355000ZI0003;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350153;72355_0010_00004;;Rue de Contensor;4;492445.74;6804786.96;0.2000313;48.3102843;2021-11-30;2021-11-30;;;;720355000ZH0036;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350123;72355_0018_00001;;Impasse de l'Eglise;1;492449.24;6804911.35;0.200019;48.3114039;2022-03-30;2021-11-30;;;;7203550000A0182;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350156;72355_0018_00005;;Impasse de l'Eglise;5;492479.94;6804931.17;0.2004234;48.3115919;2022-03-30;2021-11-30;;;;7203550000A0114;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350149;72355_0010_00003;;Rue de Contensor;3;492485.05;6804793.1;0.2005583;48.310352;2021-11-30;2021-11-30;;;;7203550000A0180;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350164;72355_0050_00007;;Rue  Principale;7;492489.58;6804898.44;0.200569;48.3113006;2021-11-30;2021-11-30;;;;7203550000A0106;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350141;72355_0005_00002;;Impasse du Bourg;2;492491.19;6804860.89;0.2006086;48.3109635;2021-11-30;2021-11-30;;;;7203550000A0194;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350173;72355_0050_00016;;Rue  Principale;16;492502.91;6804866.75;0.2007638;48.31102;2021-11-30;2021-11-30;;;;7203550000A0135;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350158;72355_0010_00005;;Rue de Contensor;5;492513.98;6804772.62;0.200958;48.3101771;2021-11-30;2021-11-30;;;;7203550000A0181;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350152;72355_0005_00004;;Impasse du Bourg;4;492514.03;6804838.03;0.2009274;48.3107653;2021-11-30;2021-11-30;;;;7203550000A0139;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350157;72355_0030_00005;;Place de la Mairie;5;492515.87;6804916.3;0.2009148;48.3114696;2021-11-30;2021-11-30;;;;7203550000A0107;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350127;72355_b178_00001;;Lieu Dit La Gare;1;492517.82;6804358.17;0.2012079;48.3064518;2021-11-30;2021-11-30;;;;720355000ZI0034;1
B;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350122;72355_0030_00001_b;;Place de la Mairie;1;492520.56;6804949.13;0.2009623;48.3117663;2021-11-30;2021-11-30;;;;7203550000A0109;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350140;72355_0032_00001;;Rue des Mees;1;492523.88;6804891.58;0.2010346;48.3112499;2021-11-30;2021-11-30;;;;7203550000A0134;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350148;72355_0030_00003;;Place de la Mairie;3;492541.67;6804965.61;0.201239;48.3119212;2021-11-30;2021-11-30;;;;7203550000A0205;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350151;72355_0032_00003;;Rue des Mees;3;492542.39;6804894.68;0.2012826;48.3112837;2021-11-30;2021-11-30;;;;7203550000A0132;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350145;72355_0032_00002;;Rue des Mees;2;492546.56;6804909.9;0.2013315;48.3114219;2021-11-30;2021-11-30;;;;7203550000A0131;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350172;72355_0050_00014;;Rue  Principale;14;492548.68;6804919.42;0.2013556;48.3115081;2021-11-30;2021-11-30;;;;7203550000A0130;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350138;72355_0030_00001;;Place de la Mairie;1;492557.46;6804946.24;0.2014611;48.3117521;2021-11-30;2021-11-30;;;;7203550000A0206;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350159;72355_0032_00005;;Rue des Mees;5;492575.24;6804867.74;0.2017383;48.3110519;2021-11-30;2021-11-30;;;;7203550000A0133;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350170;72355_0050_00012;;Rue  Principale;12;492576.38;6804945.17;0.2017166;48.3117485;2021-11-30;2021-11-30;;;;7203550000A0126;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350160;72355_0050_00005;;Rue  Principale;5;492585.52;6805015.19;0.2018064;48.312381;2021-11-30;2021-11-30;;;;720355000ZE0027;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350155;72355_0032_00004;;Rue des Mees;4;492595.81;6804900.47;0.2019999;48.3113528;2021-11-30;2021-11-30;;;;7203550000A0189;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350168;72355_0050_00010;;Rue  Principale;10;492607.46;6804969.57;0.2021239;48.3119778;2021-11-30;2021-11-30;;;;7203550000A0124;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350137;72355_b104_00001;;Lieu Dit Neufontaine;1;492608.88;6806151.23;0.2015783;48.3226032;2021-11-30;2021-11-30;;;;720355000ZD0030;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350166;72355_0050_00008;;Rue  Principale;8;492646.28;6805007.25;0.2026292;48.312329;2021-11-30;2021-11-30;;;;7203550000A0122;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350146;72355_b137_00003;;Lieu Dit La Maison Neuve;3;492670.2;6805088.09;0.202913;48.3130635;2021-11-30;2021-11-30;;;;720355000ZE0024;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350162;72355_0050_00006;;Rue  Principale;6;492683.12;6805048.35;0.2031061;48.3127103;2021-11-30;2021-11-30;;;;720355000ZD0027;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350142;72355_b121_00002;;Lieu Dit La Petite Colliniere;2;492781.33;6804345.67;0.2047654;48.3064233;2021-11-30;2021-11-30;;;;720355000ZI0015;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350147;72355_b121_00003;;Lieu Dit La Petite Colliniere;3;492801.9;6804341.66;0.2050446;48.3063938;2021-11-30;2021-11-30;;;;720355000ZI0017;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350136;72355_b104_00001;;Lieu Dit Moulin De Neufontaine;1;492824.9;6805897.31;0.204612;48.3203889;2021-11-30;2021-11-30;;;;720355000ZD0010;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350129;72355_b105_00001;;Lieu Dit La Noe;1;492850.78;6804943.16;0.2054163;48.3118178;2021-11-30;2021-11-30;;;;720355000ZD0017;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350131;72355_b131_00001;;Lieu Dit La Plaine;1;492983.46;6804923.81;0.207214;48.3116861;2021-11-30;2021-11-30;;;;720355000ZC0022;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350128;72355_b069_00001;;Lieu Dit La Grande Colliniere;1;493007.21;6804381.03;0.207793;48.3068132;2021-11-30;2021-11-30;;;;720355000ZI0026;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350134;72355_b101_00001;;Lieu Dit Le Moulin De Forge;1;493338.89;6804625.7;0.2121469;48.3091186;2021-11-30;2021-11-30;;;;720355000ZI0023;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350126;72355_b057_00001;;Lieu Dit Forge;1;493387.59;6804793.22;0.2127236;48.3106403;2021-11-30;2021-11-30;;;;720355000ZI0022;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350130;72355_b125_00001;;Lieu Dit La Picardie;1;493527.31;6804460.79;0.2147651;48.3076956;2021-11-30;2021-11-30;;;;720355000ZB0035;1
;Thoiré-sous-Contensor;bâtiment;Région des Pays de la Loire;;72355;;;BALPDLP000350133;72355_b170_00001;;Lieu Dit La Vieille Picardie;1;493530.58;6804396.59;0.2148397;48.3071194;2021-11-30;2021-11-30;;;;720355000ZA0014;1
