suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Jarzé Villages;délivrance postale;Jarzé Villages;Château de Jarzé;49163;;;29067;49163_0125_00009;;Impasse du Presbytère;9;456849.03;6722160.56;-0.2340474;47.5549978;2023-12-08;;;;;49163F970;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29101;49163_x000_00004;;Impasse du Plessis;4;457457.43;6721820.63;-0.2257798;47.5521644;2023-12-08;2022-03-14;;;;49163OD786;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29102;49163_x000_00006;;Impasse du Plessis;6;457462.67;6721814.3;-0.2257068;47.5521094;2023-12-08;2022-03-14;;;;49163OD785;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29103;49163_x000_00008;;Impasse du Plessis;8;457472.39;6721815.19;-0.2255781;47.552121;2023-12-08;2022-03-14;;;;49163OD784;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29104;49163_x000_00010;;Impasse du Plessis;10;457488.79;6721821.28;-0.2253635;47.5521818;2023-12-08;2022-03-14;;;;49163OD783;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29080;49163_x0000_00004;;Rue Aliénor d'Aquitaine;4;457465.46;6721949.76;-0.2257433;47.5533288;2023-12-08;2022-03-14;;;;49163OD826;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29081;49163_x0000_00002;;Rue Aliénor d'Aquitaine;2;457474.21;6721954.4;-0.2256296;47.5533737;2023-12-08;2022-03-14;;;;49163OD827;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29082;49163_x0000_00001;;Rue Aliénor d'Aquitaine;1;457484.43;6721947.7;-0.2254901;47.5533172;2023-12-08;2022-03-14;;;;49163OD811;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29083;49163_x0000_00003;;Rue Aliénor d'Aquitaine;3;457466.9;6721941.49;-0.2257197;47.5532549;2023-12-08;2022-03-14;;;;49163OD812;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29084;49163_x0000_00005;;Rue Aliénor d'Aquitaine;5;457456.53;6721936.76;-0.2258549;47.5532086;2023-12-08;2022-03-14;;;;49163OD813;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29085;49163_x0000_00007;;Rue Aliénor d'Aquitaine;7;457446.12;6721931.07;-0.2259901;47.5531535;2023-12-08;2022-03-14;;;;49163OD814;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29086;49163_x0000_00009;;Rue Aliénor d'Aquitaine;9;457430.44;6721914.96;-0.2261896;47.5530029;2023-12-08;2022-03-14;;;;49163OD829;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29087;49163_x0000_00011;;Rue Aliénor d'Aquitaine;11;457429.95;6721906.93;-0.2261918;47.5529305;2023-12-08;2022-03-14;;;;49163OD829;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29089;49163_x0000_00015;;Rue Aliénor d'Aquitaine;15;457429.58;6721897.93;-0.2261918;47.5528494;2023-12-08;2022-03-14;;;;49163OD829;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29092;49163_x0000_00010;;Rue Aliénor d'Aquitaine;10;457408.49;6721883.66;-0.2264643;47.5527133;2023-12-08;2022-03-14;;;;49163OD806;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29093;49163_x0000_00012;;Rue Aliénor d'Aquitaine;12;457397.36;6721872.2;-0.2266059;47.5526061;2023-12-08;2022-03-14;;;;49163OD805;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29097;49163_x0000_00021;;Rue Aliénor d'Aquitaine;21;457394.05;6721854.62;-0.2266402;47.5524468;2023-12-08;2022-03-14;;;;49163OD801;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29098;49163_x0000_00019;;Rue Aliénor d'Aquitaine;19;457405.01;6721865.93;-0.2265007;47.5525525;2023-12-08;2022-03-14;;;;49163OD800;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29099;49163_x0000_00017;;Rue Aliénor d'Aquitaine;17;457414.8;6721876.15;-0.2263763;47.5526481;2023-12-08;2022-03-14;;;;49163OD799;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Beneraie;49163;49084;Chaumont-d'Anjou;22734;49163_x047_01978;;Route des Primaudières;1978;451380.86;6719440.85;-0.30518;47.5285;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Martinière;49163;49084;Chaumont-d'Anjou;22736;49163_x047_00511;;Route des Primaudières;511;452709.45;6720032.04;-0.287865;47.534316;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Les Bordières;49163;49084;Chaumont-d'Anjou;22589;49163_0034_01195;;Route des Écuries de Chaumont;1195;454402.73;6720234.59;-0.265489;47.53677;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Les Caves;49163;;;22585;49163_0034_01562;;Route des Écuries de Chaumont;1562;454727.07;6720093.42;-0.2611039;47.535621;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Giraudière;49163;;;21697;49163_0233_00338;;Chemin de la Giraudière;338;455142.78;6720286.85;-0.255689;47.537515;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Richebourg;49163;49025;Beauvau;22138;49163_0050_00004;;Route de Richebourg;4;454832.01;6726459.14;-0.263206;47.592911;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22287;49163_0192_00007;;Grand’Rue;7;457121.68;6722149.31;-0.230419;47.554997;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22412;49163_0023_00001;;Rue Blin;1;456766.66;6722307.73;-0.235222;47.556291;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22684;49163_0049_00009;;Route du Prieuré;9;455425.53;6724943.23;-0.254484;47.579498;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Petite Chabossière;49163;;;22674;49163_0049_01171;;Route du Prieuré;1171;458429.19;6720152.74;-0.211968;47.53752;1901-01-01;;JarzéVillages_2021_01_18_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;23376;49163_0147_00001;;Impasse Saint Pierre;1;453247.8;6720702.66;-0.2810859;47.5405488;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Couture;49163;49084;Chaumont-d'Anjou;22737;49163_x047_00753;;Route des Primaudières;753;452500.97;6719904.52;-0.2905631;47.533091;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Chavigne;49163;49084;Chaumont-d'Anjou;22339;49163_b092_00860;;Chemin de Chavigne;860;452246.35;6718929.44;-0.293404;47.524226;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22570;49163_0105_00006;;Rue de la Tuffière;6;453291.69;6718876.57;-0.2794951;47.524142;2021-11-18;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Roche;49163;49025;Beauvau;22136;49163_0050_00014;;Route de Richebourg;14;454716.73;6726399.87;-0.2647061;47.592335;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22172;49163_0008_00004_bis;;Rue du Calvaire;4;453140.95;6720720.57;-0.2825149;47.54067;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22411;49163_0079_00023_bis;;Route des Hayes;23;455795.9;6723257.68;-0.2486389;47.564476;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22531;49163_0150_00013;;Rue Salix;13;456889.41;6722522.41;-0.233708;47.558267;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21320;49163_0106_00005;;Rue Mélisse;5;456831.78;6722504.53;-0.2344639;47.558085;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21832;49163_0019_00010;;Square de Bellevue;10;456993.59;6721921.95;-0.2319971;47.552905;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22208;49163_0028_00009;;Route de Bouée;9;455640.82;6720461.68;-0.24917;47.539272;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21948;49163_0082_00001;;Rue Jean Bourré;1;457030.42;6722176.06;-0.231646;47.555204;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22526;49163_0150_00019;;Rue Salix;19;456845.2;6722578.7;-0.234326;47.558757;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Le Gué;49163;;;22787;49163_x034_02154;;Route de Beauchêne;2154;453727.72;6723949.39;-0.276502;47.569928;1901-01-01;;JarzéVillages_2021_02_15_dénomination et numérotation.pdf;;;;1
a;Jarzé Villages;délivrance postale;Jarzé Villages;Les Barbellières;49163;;;21365;49163_x022_00002_a;;Les Barbellières;2;456325.12;6720230.07;-0.239955;47.537442;1901-01-01;;;;;;1
b;Jarzé Villages;délivrance postale;Jarzé Villages;Les Barbellières;49163;;;21367;49163_x022_00002_b;;Les Barbellières;2;456316.89;6720233.08;-0.2400659;47.537466;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22340;49163_0192_00024_bis;;Grand’Rue;24;456991.78;6722175.42;-0.232159;47.555184;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22506;49163_0013_00025;;Rue des Argoults;25;457296.19;6721929.36;-0.227981;47.553083;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29100;49163_x000_00002;;Impasse du Plessis;2;457455.32;6721840.04;-0.2258184;47.5523382;2023-12-08;2022-03-14;;;;49163OD787;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Les Roberdières;49163;;;22709;49163_x033_00043;;Route d’Hercée;43;457343.33;6724437.49;-0.2287179;47.575658;1900-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;Les Petites Primetières;49163;;;22065;49163_0260_00003_bis;;Route des Primetières;3;457382.05;6720299.07;-0.2259549;47.538452;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;Le Clos des Ferriers;49163;;;25129;49163_0034_00027_bis;;Route de Chaumont;27;456506.17;6721669.17;-0.2383347;47.5504519;2021-09-02;;;;;;1
d;Jarzé Villages;délivrance postale;Jarzé Villages;La Mesnagerie;49163;;;25380;49163_0022_00011_d;;Rue de Bel-Air;11;456419.69;6722446.58;-0.2399075;47.5574118;2022-03-14;2022-03-14;JarzéVillages_2022_03_14_dénomination et numérotation.pdf;;;4901630000F0764;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21985;49163_0100_00007;;Rue Toulgoet;7;453234.21;6718905.09;-0.280274;47.524377;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Petite Tesserie;49163;;;22019;49163_0210_00477;;Chemin de la Tesserie;477;455571.14;6723804.65;-0.251925;47.569312;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22049;49163_0080_00001;;Rue des Vignes;1;453084.97;6720536.99;-0.283157;47.538998;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22050;49163_0080_00002;;Rue des Vignes;2;453098.28;6720636.18;-0.283035;47.539895;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22078;49163_0260_00001;;Route des Primetières;1;457422.71;6720279.07;-0.2254041;47.538287;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22086;49163_c011_00026;;Route de Beauvau;26;456234.35;6722977.69;-0.2426599;47.56212;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22285;49163_0192_00005;;Grand’Rue;5;457129.67;6722147.49;-0.2303119;47.5549836;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22286;49163_0192_00006;;Grand’Rue;6;457144.83;6722157.81;-0.230116;47.555082;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22348;49163_0192_00072;;Grand’Rue;72;456780.94;6722276.01;-0.235015;47.556011;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22349;49163_0192_00074;;Grand’Rue;74;456771.99;6722281.71;-0.235137;47.556059;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22423;49163_0088_00006;;Rue de la Perraudière;6;453425.35;6718990.1;-0.277783;47.525213;2021-09-02;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22424;49163_0088_00008;;Rue de la Perraudière;8;453459.52;6718978.79;-0.277323;47.5251241;2021-09-02;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22499;49163_0034_00001;;Route de Chaumont;1;456896.81;6722016.54;-0.2333342;47.5537201;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22196;49163_0040_00005;;Rue du Lavoir;5;453063.82;6720677.84;-0.2835157;47.5402568;2022-08-18;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22270;49163_0192_00023;;Grand’Rue;23;456988.41;6722166.55;-0.232199;47.555103;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22512;49163_0013_00021;;Rue des Argoults;21;457252.27;6721915.7;-0.228557;47.552944;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Tourette;49163;;;22457;49163_0022_00037;;Rue de Bel-Air;37;455861.35;6722730.51;-0.247481;47.559759;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Le Prieuré;49163;49025;Beauvau;22683;49163_0049_00008;;Route du Prieuré;8;455461.11;6724906.63;-0.2539911;47.579182;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;26727;49163_0127_00005;;Rue de la Prestimonie;5;456976.58;6722145.88;-0.2323449;47.5549127;2023-06-20;2023-06-19;;;;49163000AC0146;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29088;49163_x0000_00013;;Rue Aliénor d'Aquitaine;13;457429.93;6721902.43;-0.2261896;47.55289;2023-12-08;2022-03-14;;;;49163OD829;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Petite Lande;49163;49084;Chaumont-d'Anjou;22799;49163_x051_01694;;Route du Mesnil;1694;451490.29;6721196.2;-0.304703;47.544328;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Les Foucheraies;49163;49185;Lué-en-Baugeois;22013;49163_0227_00075;;Impasse des Foucherayes;75;452710.74;6718372.6;-0.28693;47.519392;1901-01-01;;JarzéVillages_2021_05_10_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Les Foucheraies;49163;49185;Lué-en-Baugeois;22014;49163_0227_00102;;Impasse des Foucherayes;102;452687.7;6718389.12;-0.287245;47.519532;1901-01-01;;JarzéVillages_2021_05_10_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Les Foucheraies;49163;49185;Lué-en-Baugeois;22015;49163_0227_00121;;Impasse des Foucherayes;121;452668.5;6718394.7;-0.287503;47.519575;1901-01-01;;JarzéVillages_2021_05_10_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Les Foucheraies;49163;49185;Lué-en-Baugeois;22016;49163_0227_00130;;Impasse des Foucherayes;130;452667.58;6718406.86;-0.287522;47.519684;1901-01-01;;JarzéVillages_2021_05_10_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Les Foucheraies;49163;49185;Lué-en-Baugeois;22020;49163_0227_00044;;Impasse des Foucherayes;44;452742.98;6718369.14;-0.2865001;47.519373;1901-01-01;;JarzéVillages_2021_05_10_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Le Petit Noirieux;49163;;;21684;49163_0165_00009;;Route de Sermaise;9;457268.57;6720593.46;-0.2276221;47.541058;1901-01-01;;JarzéVillages_2021_01_18_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Floralière;49163;;;21683;49163_0165_00008;;Route de Sermaise;8;457072.09;6721086.72;-0.2304999;47.545422;1901-01-01;;JarzéVillages_2021_01_18_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Les Goulineries;49163;;;21688;49163_0165_00005;;Route de Sermaise;5;457084.39;6721105.9;-0.230347;47.545599;1901-01-01;;JarzéVillages_2021_01_18_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Richebourg;49163;49025;Beauvau;22135;49163_0050_00012;;Route de Richebourg;12;454790.1;6726402.5;-0.2637321;47.592386;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;26728;49163_0013_00009;;Rue des Argoults;9;457130.89;6721906.81;-0.2301648;47.5528194;2023-06-20;2023-06-20;;;;49163000D00584;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;26729;49163_0121_00009;;Square du Pré du Logis;9;457173.54;6721948.82;-0.229621;47.5532129;2023-06-20;2023-06-20;;;;49163000D0584;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;26730;49163_0121_00011;;Square du Pré du Logis;11;457135.07;6721947.98;-0.2301317;47.5531912;2023-06-20;2023-06-20;;;;49163000D0584;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22496;49163_0034_00009;;Route de Chaumont;9;456774.99;6721914.85;-0.2348974;47.5527606;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;26716;49163_0019_00002;;Square de Bellevue;2;457094.43;6721943.85;-0.2306693;47.5531391;2023-05-05;2023-05-05;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;26717;49163_0019_00006;;Square de Bellevue;6;457056.53;6721933.4;-0.2311671;47.5530312;2023-05-05;2023-05-05;;;;;1
a;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22225;49163_0094_00013_a;;Rue Louis Touchet;13;456928.17;6721817.62;-0.2328094;47.5519426;2023-06-20;;;;;;1
C;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29068;49163_0125_00009;;Impasse du Presbytère;9;456850.58;6722156.84;-0.2340249;47.5549648;2023-12-08;2023-11-13;;;;49163F330;1
A;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29077;49163_x0000_00008_a;;Rue Aliénor d'Aquitaine;8;457432.99;6721934.02;-0.226166;47.5531753;2023-12-08;2022-03-14;;;;49163OD828;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29078;49163_x0000_00008;;Rue Aliénor d'Aquitaine;8;457443.88;6721939.53;-0.2260244;47.5532289;2023-12-08;2022-03-14;;;;49163OD824;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Château de Jarzé;49163;;;22498;49163_0125_00009;;Impasse du Presbytère;9;456849.62;6722163.55;-0.2340413;47.5550249;2023-12-08;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29079;49163_x0000_00006;;Rue Aliénor d'Aquitaine;6;457454.59;6721944.73;-0.2258849;47.5532795;2023-12-08;2022-03-14;;;;49163OD825;1
C;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29069;49163_0094_00001_c;;Rue Louis Touchet;1;456924.62;6722104.35;-0.2330126;47.5545201;2023-12-08;2023-11-13;;;;49163AC152;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29070;49163_xxxx_00001;;Rue René d'Anjou;1;457332.55;6721906.89;-0.2274857;47.5528943;2023-12-08;2022-03-14;;;;49163OD820;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29071;49163_xxxx_00002;;Rue René d'Anjou;2;457333.23;6721899.62;-0.2274728;47.5528292;2023-12-08;2022-03-14;;;;49163OD819;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29072;49163_xxxx_00003;;Rue René d'Anjou;3;457344.74;6721912.67;-0.2273269;47.5529508;2023-12-08;2022-03-14;;;;49163OD821;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29073;49163_xxxx_00004;;Rue René d'Anjou;4;457345.57;6721905.23;-0.2273118;47.5528842;2023-12-08;2022-03-14;;;;49163OD818;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29074;49163_xxxx_00009;;Rue René d'Anjou;9;457395.89;6721931.03;-0.2266574;47.5531347;2023-12-08;2022-03-14;;;;49163OD828;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29075;49163_xxxx_00011;;Rue René d'Anjou;11;457402.81;6721930.59;-0.2265651;47.5531333;2023-12-08;2022-03-14;;;;49163OD828;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29076;49163_xxxx_00013;;Rue René d'Anjou;13;457417.51;6721930.47;-0.2263699;47.5531376;2023-12-08;2022-03-14;;;;49163OD828;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29090;49163_xxxx_00010;;Rue Yolande d'Aragon;10;457436.49;6721885.25;-0.2260931;47.552738;2023-12-08;2022-03-14;;;;49163OD829;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29091;49163_xxxx_00012;;Rue Yolande d'Aragon;12;457432.49;6721890.08;-0.2261488;47.5527799;2023-12-08;2022-03-14;;;;49163OD829;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29094;49163_x0000_00014;;Rue Aliénor d'Aquitaine;14;457385.04;6721859.34;-0.2267625;47.5524859;2023-12-08;2022-03-14;;;;49163OD804;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29095;49163_x0000_00016;;Rue Aliénor d'Aquitaine;16;457373.09;6721847.43;-0.2269149;47.5523744;2023-12-08;2022-03-14;;;;49163OD803;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;29096;49163_x0000_00023;;Rue Aliénor d'Aquitaine;23;457381.93;6721842.56;-0.2267947;47.5523339;2023-12-08;2022-03-14;;;;49163OD802;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Glousière;49163;49084;Chaumont-d'Anjou;22604;49163_x051_03082;;Route du Mesnil;3082;450164.28;6721035.83;-0.3222259;47.542385;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Bazilière;49163;49084;Chaumont-d'Anjou;22795;49163_x051_02805;;Route du Mesnil;2805;450433.47;6721075.98;-0.318673;47.542848;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;L'Échallerie;49163;49084;Chaumont-d'Anjou;21838;49163_0252_00326;;Chemin de l’Echallerie;326;451234.32;6721573.63;-0.3083131;47.547626;1901-01-01;;JarzéVillages_2021_01_18_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Bourg Jolie;49163;49084;Chaumont-d'Anjou;22804;49163_x051_00984;;Route du Mesnil;984;452143.74;6721000.64;-0.295915;47.542815;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Le Buisson;49163;49084;Chaumont-d'Anjou;21710;49163_0220_00021;;Chemin du Buisson;21;452309.25;6720831.72;-0.293623;47.541358;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Château de Vaux;49163;49084;Chaumont-d'Anjou;22694;49163_x051_00427;;Route du Mesnil;427;452608.65;6720715.38;-0.2895819;47.540424;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Malagué;49163;49084;Chaumont-d'Anjou;21879;49163_0222_00012;;Chemin des Ragottes;12;452454.86;6721624;-0.292128;47.548538;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Le Genièvre;49163;49084;Chaumont-d'Anjou;22759;49163_x001_00168;;Chemin de Genièvre;168;452088.65;6721226.54;-0.296772;47.544826;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Girardière;49163;49084;Chaumont-d'Anjou;22731;49163_x047_01222;;Route des Primaudières;1222;452052.65;6719771.68;-0.296443;47.531728;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Termeraie;49163;49084;Chaumont-d'Anjou;22738;49163_x047_01011;;Route des Primaudières;1011;452257.39;6719809.27;-0.293745;47.532143;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Beneraie;49163;49084;Chaumont-d'Anjou;22727;49163_x047_01988;;Route des Primaudières;1988;451371.08;6719433.93;-0.305306;47.528434;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Tortière;49163;49084;Chaumont-d'Anjou;22733;49163_x047_01713;;Route des Primaudières;1713;451603.05;6719585.55;-0.30231;47.529885;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Les Foucheraies;49163;49185;Lué-en-Baugeois;22559;49163_0030_00533;;Route de Bauné;533;452767.49;6718317.42;-0.2861461;47.518917;1901-01-01;;JarzéVillages_2021_05_10_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Les Foucheraies;49163;49185;Lué-en-Baugeois;22560;49163_0030_00576;;Route de Bauné;576;452726.95;6718295.2;-0.286672;47.518702;1901-01-01;;JarzéVillages_2021_05_10_dénomination et numérotation.pdf;;;;1
