suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880253;85144_x001_00001;;Bel-Air;1;387231.7;6645964.7;-1.1058474;46.8406399;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880325;85144_x002_00001;;Bouton d Or;1;386932.7;6647684;-1.1109394;46.8559592;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880332;85144_x003_00001;;Casterneau;1;387332.85;6647192.71;-1.1053593;46.8517291;2019-03-19;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880331;85144_x003_00003;;Casterneau;3;387300.22;6647208.52;-1.1057977;46.851856;2019-03-19;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880329;85144_x003_00005;;Casterneau;5;387216.7;6647143.5;-1.106848;46.8512323;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880330;85144_x003_00007;;Casterneau;7;387195.9;6647138;-1.1071169;46.8511731;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880367;85144_x004_00004;;Chemin de la Treille;4;387938.1;6647410.6;-1.0975749;46.8539712;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880366;85144_x004_00006;;Chemin de la Treille;6;387945.8;6647411.3;-1.0974744;46.8539811;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880368;85144_x004_00008;;Chemin de la Treille;8;387941.5;6647425.5;-1.0975405;46.8541068;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880369;85144_x004_00010;;Chemin de la Treille;10;387924.8;6647439.1;-1.0977686;46.8542213;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880370;85144_x005_00001;;Chemin de l'Étang;1;387807.45;6648260.74;-1.0998664;46.8615543;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880371;85144_x005_00002;;Chemin de l'Étang;2;387868.41;6648271.37;-1.0990745;46.8616784;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00338731;85144_x005_00007;;Chemin de l'Étang;7;387878.54;6648242.17;-1.0989218;46.8614206;2019-07-31;2019-07-31;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880392;85144_x006_00001;;Chemin des Castilles;1;388067.5;6647842.2;-1.0961725;46.8579124;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880393;85144_x006_00003;;Chemin des Castilles;3;388073.3;6647845.3;-1.0960986;46.857943;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880395;85144_x007_00001;;Chemin des Cerises;1;388167.5;6647598.7;-1.0946961;46.8557696;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880397;85144_x007_00002;;Chemin des Cerises;2;388182;6647587.8;-1.0944986;46.8556784;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880394;85144_x007_00003;;Chemin des Cerises;3;388193.2;6647582.9;-1.0943485;46.8556396;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880399;85144_x007_00004;;Chemin des Cerises;4;388202.07;6647579.31;-1.0942297;46.8556115;2019-06-27;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880400;85144_x007_00005;;Chemin des Cerises;5;388199.7;6647590.3;-1.0942683;46.8557091;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880396;85144_x007_00006;;Chemin des Cerises;6;388184.07;6647598.85;-1.0944789;46.8557788;2019-06-27;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880398;85144_x007_00007;;Chemin des Cerises;7;388184.09;6647638.8;-1.0945059;46.856138;2019-06-27;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880406;85144_x008_00001;;Chemin des Chênes;1;387688;6647662.2;-1.1010244;46.8561167;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880404;85144_x008_00002;;Chemin des Chênes;2;387756.52;6647680.03;-1.1001384;46.856309;2019-03-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880403;85144_x008_00003;;Chemin des Chênes;3;387678.1;6647666.7;-1.1011572;46.8561525;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880402;85144_x008_00004;;Chemin des Chênes;4;387708.2;6647667;-1.1007629;46.8561693;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00789388;85144_x008_00005;;Chemin des Chênes;5;387676.33;6647674.81;-1.1011859;46.8562246;2023-02-06;2023-02-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880401;85144_x008_00006;;Chemin des Chênes;6;387689.7;6647674.7;-1.1010106;46.8562299;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880405;85144_x008_00008;;Chemin des Chênes;8;387680.9;6647678.3;-1.1011284;46.8562581;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880410;85144_x009_00001;;Chemin des Citronniers;1;388329.9;6647885.1;-1.0927621;46.8584206;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880411;85144_x009_00002;;Chemin des Citronniers;2;388335.91;6647895.14;-1.0926902;46.8585138;2019-07-31;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880409;85144_x009_00003;;Chemin des Citronniers;3;388342.2;6647885.7;-1.0926013;46.8584318;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880413;85144_x009_00004;;Chemin des Citronniers;4;388350.28;6647895.84;-1.0925023;46.8585267;2019-07-31;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880408;85144_x009_00005;;Chemin des Citronniers;5;388370.39;6647879.14;-1.0922274;46.8583859;2019-07-31;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00338721;85144_x009_00006;;Chemin des Citronniers;6;388365.28;6647895.31;-1.0923053;46.8585289;2019-07-31;2019-07-31;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880412;85144_x009_00007;;Chemin des Citronniers;7;388378.29;6647882.42;-1.092126;46.8584191;2019-07-31;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880407;85144_x009_00009;;Chemin des Citronniers;9;388378.32;6647890.96;-1.0921315;46.8584959;2019-07-31;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00338727;85144_x010_00001;;Chemin des Framboises;1;388203.93;6647955.85;-1.0944615;46.858998;2019-07-31;2019-07-31;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339152;85144_x010_00002;;Chemin des Framboises;2;388210.2;6647951.08;-1.0943761;46.8589581;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339133;85144_x010_00003;;Chemin des Framboises;3;388200.65;6647948.4;-1.0944994;46.8589295;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339151;85144_x010_00004;;Chemin des Framboises;4;388193.79;6647927.82;-1.0945753;46.8587412;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339135;85144_x010_00005;;Chemin des Framboises;5;388178.58;6647916.33;-1.0947669;46.8586309;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339150;85144_x010_00006;;Chemin des Framboises;6;388189.92;6647922.75;-1.0946227;46.8586938;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339136;85144_x010_00007;;Chemin des Framboises;7;388175.3;6647911.11;-1.0948064;46.8585824;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339149;85144_x010_00008;;Chemin des Framboises;8;388193.79;6647874.13;-1.0945388;46.8582585;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339137;85144_x010_00009;;Chemin des Framboises;9;388167.84;6647894.71;-1.0948929;46.8584314;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339148;85144_x010_00010;;Chemin des Framboises;10;388203.04;6647874.13;-1.0944176;46.8582628;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339138;85144_x010_00011;;Chemin des Framboises;11;388169.63;6647886.96;-1.0948642;46.8583626;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339147;85144_x010_00012;;Chemin des Framboises;12;388238.53;6647885.17;-1.0939599;46.8583786;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339139;85144_x010_00013;;Chemin des Framboises;13;388176.49;6647872.64;-1.0947645;46.858237;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339146;85144_x010_00014;;Chemin des Framboises;14;388244.2;6647889.04;-1.0938883;46.8584161;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339140;85144_x010_00015;;Chemin des Framboises;15;388194.09;6647865.48;-1.094529;46.8581809;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339141;85144_x010_00017;;Chemin des Framboises;17;388203.93;6647867.27;-1.0944012;46.8582016;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339142;85144_x010_00019;;Chemin des Framboises;19;388231.67;6647868.17;-1.0940382;46.8582226;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339143;85144_x010_00021;;Chemin des Framboises;21;388238.53;6647868.76;-1.0939487;46.8582311;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339144;85144_x010_00023;;Chemin des Framboises;23;388248.07;6647880.99;-1.093832;46.8583455;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00339145;85144_x010_00025;;Chemin des Framboises;25;388255.23;6647888.45;-1.0937432;46.8584159;2019-08-12;2019-08-12;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880436;85144_x011_00001;;Chemin des Frênes;1;388025.5;6647522.2;-1.0965053;46.8550155;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880429;85144_x011_00002;;Chemin des Frênes;2;388030.15;6647572.88;-1.0964788;46.8554734;2019-06-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880438;85144_x011_00003;;Chemin des Frênes;3;388019.3;6647533.9;-1.0965945;46.8551178;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880432;85144_x011_00004;;Chemin des Frênes;4;388058.7;6647584.8;-1.0961127;46.8555939;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880435;85144_x011_00005;;Chemin des Frênes;5;388011.5;6647551.1;-1.0967084;46.8552688;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880433;85144_x011_00006;;Chemin des Frênes;6;388060.5;6647591.2;-1.0960935;46.8556523;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880431;85144_x011_00007;;Chemin des Frênes;7;388006.5;6647565.9;-1.0967841;46.8553996;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880430;85144_x011_00008;;Chemin des Frênes;8;388055.9;6647598.8;-1.0961589;46.8557185;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880437;85144_x011_00009;;Chemin des Frênes;9;388016.7;6647572.4;-1.0966548;46.8554628;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880434;85144_x011_00011;;Chemin des Frênes;11;388046.8;6647595.4;-1.0962759;46.8556836;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880475;85144_x012_00004;;Chemin des Néfliers;4;387876.01;6647545.62;-1.0984807;46.8551562;2019-03-22;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880479;85144_x012_00006;;Chemin des Néfliers;6;387848.7;6647530.94;-1.0988285;46.8550115;2019-03-22;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880476;85144_x012_00008;;Chemin des Néfliers;8;387848.6;6647526.9;-1.0988272;46.8549751;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880477;85144_x012_00010;;Chemin des Néfliers;10;387854.7;6647520.3;-1.0987427;46.8549186;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880474;85144_x012_00012;;Chemin des Néfliers;12;387859.4;6647516.5;-1.0986785;46.8548867;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880478;85144_x012_00014;;Chemin des Néfliers;14;387870.8;6647524;-1.0985342;46.8549594;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880482;85144_x013_00001;;Chemin des Noisetiers;1;387897.7;6647380.6;-1.098084;46.8536826;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880480;85144_x013_00002;;Chemin des Noisetiers;2;387888.7;6647374.76;-1.0981979;46.8536259;2019-03-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880484;85144_x013_00003;;Chemin des Noisetiers;3;387901.6;6647357.4;-1.0980171;46.8534758;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880483;85144_x013_00004;;Chemin des Noisetiers;4;387892.3;6647366.5;-1.0981452;46.8535533;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880481;85144_x013_00006;;Chemin des Noisetiers;6;387899.3;6647330.3;-1.0980288;46.8532311;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880488;85144_x014_00001;;Chemin des Orangers;1;388148.9;6647623.7;-1.0949569;46.8559858;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880490;85144_x014_00002;;Chemin des Orangers;2;388134.3;6647634.3;-1.0951555;46.8560743;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880489;85144_x014_00003;;Chemin des Orangers;3;388120.4;6647650;-1.0953483;46.8562089;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880485;85144_x014_00004;;Chemin des Orangers;4;388118.7;6647654.2;-1.0953735;46.8562459;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880486;85144_x014_00005;;Chemin des Orangers;5;388129.4;6647660;-1.0952372;46.8563031;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880487;85144_x014_00006;;Chemin des Orangers;6;388136.04;6647668.38;-1.0951559;46.8563815;2019-06-27;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01880517;85144_x015_00001;;Chemin de Vénus;1;387513.01;6648093.14;-1.1036119;46.8599097;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881124;85144_x016_00001;;Grand-rue;1;387831.48;6648120.15;-1.0994557;46.8603014;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881105;85144_x016_00002;;Grand-rue;2;387829.2;6648137;-1.099497;46.8604519;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881111;85144_x016_00005;;Grand-rue;5;387818.07;6648091.79;-1.0996121;46.8600401;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881104;85144_x016_00009;;Grand-rue;9;387814.7;6648086.5;-1.0996527;46.859991;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881127;85144_x016_00010;;Grand-rue;10;387813.9;6648101;-1.099673;46.860121;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881115;85144_x016_00011;;Grand-rue;11;387810;6648074.4;-1.099706;46.85988;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881106;85144_x016_00013;;Grand-rue;13;387806.08;6648065.57;-1.0997514;46.8597988;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881109;85144_x016_00014;;Grand-rue;14;387807.5;6648083.7;-1.0997451;46.8599625;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881117;85144_x016_00015;;Grand-rue;15;387803.1;6648058;-1.0997853;46.8597293;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881118;85144_x016_00018;;Grand-rue;18;387799.2;6648065.9;-1.0998418;46.8597986;2019-07-18;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881120;85144_x016_00019_bis;;Grand-rue;19;387811.74;6648044.4;-1.0996628;46.8596111;2019-07-18;2019-01-06;;;;;1
ter;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00447823;85144_x016_00019_ter;;Grand-rue;19;387800.78;6648050.62;-1.0998107;46.8596619;2021-01-25;2021-01-25;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881108;85144_x016_00019;;Grand-rue;19;387812.98;6648049.65;-1.0996501;46.8596589;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881110;85144_x016_00020;;Grand-rue;20;387796.3;6648058.4;-1.0998747;46.8597298;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881122;85144_x016_00021;;Grand-rue;21;387794.48;6648021.41;-1.0998734;46.8593963;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881107;85144_x016_00022;;Grand-rue;22;387795;6648054.4;-1.099889;46.8596932;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881102;85144_x016_00023;;Grand-rue;23;387791.43;6648013.2;-1.0999078;46.8593211;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881125;85144_x016_00024;;Grand-rue;24;387792.85;6648048.92;-1.0999135;46.8596429;2019-06-19;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881119;85144_x016_00025;;Grand-rue;25;387789.89;6648005.09;-1.0999224;46.8592474;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881116;85144_x016_00027;;Grand-rue;27;387788.19;6647998.19;-1.09994;46.8591846;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881101;85144_x016_00028;;Grand-rue;28;387778.24;6647997.52;-1.10007;46.8591739;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881121;85144_x016_00029;;Grand-rue;29;387786.24;6647987.64;-1.0999584;46.8590888;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881123;85144_x016_00030;;Grand-rue;30;387774.7;6647984.9;-1.1001078;46.8590588;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881126;85144_x016_00032;;Grand-rue;32;387772.4;6647975;-1.1001312;46.8589687;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;Le petit bourg;85144;;;BAL85_00405445;85144_x017_00002;;Hameau le petit Bourg;2;387545.04;6648362.83;-1.1033759;46.8623497;2020-02-27;2019-12-26;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881399;85144_x019_00001;;Impasse des Jardins;1;387789.85;6648123.78;-1.1000038;46.8603146;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881398;85144_x019_00002;;Impasse des Jardins;2;387772.4;6648152.2;-1.1002519;46.860562;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881400;85144_x019_00004;;Impasse des Jardins;4;387766.2;6648144.7;-1.1003281;46.8604917;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881514;85144_x020_00002;;Impasse des Pommiers;2;388102.1;6647739.6;-1.0956492;46.857006;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881516;85144_x020_00003;;Impasse des Pommiers;3;388085.97;6647739.45;-1.0958605;46.8569971;2019-06-19;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881515;85144_x020_00004;;Impasse des Pommiers;4;388096.34;6647748.69;-1.0957309;46.8570851;2019-06-19;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881517;85144_x020_00005;;Impasse des Pommiers;5;388107.01;6647759.43;-1.0955984;46.8571866;2019-06-19;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881559;85144_x021_00002;;Impasse des Sarments;2;387548.2;6647311.5;-1.1026178;46.8528979;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881875;85144_x022_00001;;la Basse Millière;1;387004.2;6649361.7;-1.1111481;46.8710779;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881874;85144_x022_00002;;la Basse Millière;2;387015;6649417.7;-1.1110448;46.8715865;2019-02-12;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881952;85144_x023_00001_bis;;la Boule;1;388222.25;6647271.69;-1.093756;46.8528548;2019-06-25;2019-01-06;;;;;1
ter;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00789518;85144_x023_00001_ter;;la Boule;1;388188.27;6647243.56;-1.0941822;46.852586;2023-02-09;2023-02-09;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881948;85144_x023_00001;;la Boule;1;388246.83;6647220.36;-1.0933989;46.8524047;2019-06-25;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881945;85144_x023_00002_bis;;la Boule;2;388259.95;6647320.67;-1.0932952;46.8533128;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881956;85144_x023_00002;;la Boule;2;388337.85;6647328.54;-1.0922795;46.8534199;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881953;85144_x023_00003;;la Boule;3;388259.27;6647344.23;-1.0933201;46.8535244;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881954;85144_x023_00004;;la Boule;4;388259.9;6647287.2;-1.0932731;46.8530119;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881963;85144_x023_00005;;la Boule;5;388371.11;6647290.04;-1.0918173;46.8530893;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881957;85144_x023_00006;;la Boule;6;388255.05;6647265.58;-1.0933219;46.8528152;2019-06-25;2019-01-06;;;;;1
