suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537329;49330_0043_00001;;Rue du Plat d'Etain;1;429153.74;6730715.21;-0.6071194;47.6211322;2022-08-31;2022-08-31;;;;493300000C0028;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537330;49330_0048_00001;;Rue du Prieuré;1;429240.32;6730654.69;-0.6059312;47.6206236;2022-08-31;2022-08-31;;;;493300000C0113;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537331;49330_0025_00001;;Rue du Verger;1;429158.04;6730996.09;-0.607233;47.6236595;2022-08-31;2022-08-31;;;;493300000B0927;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537332;49330_0085_00001;;Rue du Vivier;1;428763.59;6730536;-0.6121991;47.6193603;2022-08-31;2022-08-31;;;;493300000C0996;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537333;49330_0075_00001;;Rue  Sainte Catherine;1;429134.38;6730669.13;-0.6073489;47.6207099;2022-08-31;2022-08-31;;;;493300000C0131;1
A;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537334;49330_x020_00002_a;;Route de la Boirie;2;428879.51;6732588.45;-0.6119069;47.6378629;2022-08-31;2022-08-31;;;;493300000B0899;1
B;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537335;49330_x020_00002_b;;Route de la Boirie;2;428868.78;6732440.17;-0.6119593;47.6365252;2022-08-31;2022-08-31;;;;493300000B0867;1
Bis;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537306;49330_0041_00001_bis;;Impasse de la Pinsardière;1;429357.75;6730754.68;-0.6044302;47.6215709;2022-08-31;2022-08-31;;;;493300000C1099;1
Bis;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537307;49330_0015_00001_bis;;Rue de Beauvais;1;429203.27;6730741.95;-0.6064769;47.621393;2022-08-31;2022-08-31;;;;493300000C0061;1
Bis;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537308;49330_0077_00001_bis;;Rue de la Suine;1;429376.35;6730698.15;-0.6041485;47.6210703;2022-08-31;2022-08-31;;;;493300000C1100;1
Bis;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537309;49330_0043_00001_bis;;Rue du Plat d'Etain;1;429151.52;6730714.2;-0.6071483;47.6211222;2022-08-31;2022-08-31;;;;493300000C0028;1
Ter;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537311;49330_0077_00001_ter;;Rue de la Suine;1;429420.99;6730695.17;-0.603553;47.6210618;2022-08-31;2022-08-31;;;;493300000C1076;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537312;49330_0060_00001;;Impasse de la Forge;1;429152.07;6730780.42;-0.6071813;47.6217179;2022-08-31;2022-08-31;;;;493300000C0859;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537313;49330_0041_00001;;Impasse de la Pinsardière;1;429331.14;6730750.03;-0.6047812;47.6215182;2022-08-31;2022-08-31;;;;493300000C1091;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537314;49330_0084_00001;;Impasse de la Vigne;1;428721;6730595.1;-0.6128014;47.6198742;2022-08-31;2022-08-31;;;;493300000C0998;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537315;49330_0042_00001;;Impasse du Rocher;1;429292.15;6730743.34;-0.6052957;47.621442;2022-08-31;2022-08-31;;;;493300000C0074;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537316;49330_0081_00001;;Impasse du Tilleul;1;428736.73;6730529.25;-0.6125522;47.6192886;2022-08-31;2022-08-31;;;;493300000C0993;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Grand Châtelet;49330;;La Petite Borderie;BALPDLP000537317;49330_x018_00001;;Route de Châtelet-Borderie;1;428316.64;6730563.29;-0.6181597;47.6194216;2022-08-31;2022-08-31;;;;493300000C0762;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537318;49330_x020_00001;;Route de la Boirie;1;428859.1;6732414.18;-0.6120723;47.6362875;2022-08-31;2022-08-31;;;;493300000A1000;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Vernay;49330;;Le Beau Soleil;BALPDLP000537319;49330_0080_00001;;Route de Thorigné;1;428993.71;6731173.6;-0.6095266;47.6251881;2022-08-31;2022-08-31;;;;493300000A0634;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537320;49330_0015_00001;;Rue de Beauvais;1;429186.66;6730715.67;-0.6066819;47.6211499;2022-08-31;2022-08-31;;;;493300000C0722;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;La Perriche;BALPDLP000537321;49330_0020_00001;;Rue de Brial;1;429036.61;6730838.46;-0.6087521;47.6221923;2022-08-31;2022-08-31;;;;493300000C0903;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537322;49330_0033_00001;;Rue de Gréal;1;428961.02;6730639.67;-0.6096365;47.6203737;2022-08-31;2022-08-31;;;;493300000C0899;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537323;49330_0055_00001;;Rue de la Douve;1;429133.41;6730850.35;-0.607472;47.622339;2022-08-31;2022-08-31;;;;493300000B0737;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537324;49330_0021_00001;;Rue de la Fraudière;1;428853.51;6730599.04;-0.6110416;47.6199642;2022-08-31;2022-08-31;;;;493300000C1024;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537325;49330_0077_00001;;Rue de la Suine;1;429393.44;6730705.8;-0.6039258;47.6211461;2022-08-31;2022-08-31;;;;493300000C0083;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537326;49330_0083_00001;;Rue de la Touraille;1;428904.99;6730669.24;-0.6103997;47.6206166;2022-08-31;2022-08-31;;;;493300000C0962;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537327;49330_0088_00001;;Rue du Champ Blanchet;1;429210.95;6731029.68;-0.6065497;47.6239833;2022-08-31;2022-08-31;;;;493300000B0932;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537328;49330_0038_00001;;Rue du Lavoir;1;429101.12;6731013.2;-0.6080004;47.62379;2022-08-31;2022-08-31;;;;493300000B0920;1
Bis;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;La Petite Borderie;BALPDLP000537336;49330_x018_00002_bis;;Route de Châtelet-Borderie;2;428454.79;6730448.74;-0.6162526;47.6184485;2022-08-31;2022-08-31;;;;493300000C0194;1
Bis;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537337;49330_0055_00002_bis;;Rue de la Douve;2;429125.11;6730839.09;-0.6075755;47.6222343;2022-08-31;2022-08-31;;;;493300000C0044;1
Bis;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537338;49330_0077_00002_bis;;Rue de la Suine;2;429470.23;6730701.51;-0.6029019;47.621139;2022-08-31;2022-08-31;;;;493300000C0868;1
Bis;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537339;49330_0085_00002_bis;;Rue du Vivier;2;428773;6730571.94;-0.6120958;47.6196874;2022-08-31;2022-08-31;;;;493300000C0927;1
C;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537341;49330_x020_00002_c;;Route de la Boirie;2;428899.04;6732612.54;-0.6116617;47.6380875;2022-08-31;2022-08-31;;;;493300000B0900;1
D;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Presselière;49330;;La Boirie;BALPDLP000537342;49330_x020_00002_d;;Route de la Boirie;2;428992.93;6732346.39;-0.6102506;47.635733;2022-08-31;2022-08-31;;;;493300000B0056;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537343;49330_0060_00002;;Impasse de la Forge;2;429164.88;6730773.55;-0.6070067;47.6216614;2022-08-31;2022-08-31;;;;493300000C0859;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Butte;49330;;La Blanchère;BALPDLP000537344;49330_x010_00002;;Impasse de la Guillardière;2;429718.9;6730764.8;-0.5996331;47.6218102;2022-08-31;2022-08-31;;;;493300000B0869;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537345;49330_0041_00002;;Impasse de la Pinsardière;2;429336.38;6730761.18;-0.6047183;47.6216206;2022-08-31;2022-08-31;;;;493300000B0714;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537346;49330_0084_00002;;Impasse de la Vigne;2;428709.69;6730592.35;-0.6129502;47.6198448;2022-08-31;2022-08-31;;;;493300000C0991;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537347;49330_0081_00002;;Impasse du Tilleul;2;428726.6;6730541.37;-0.6126943;47.6193934;2022-08-31;2022-08-31;;;;493300000C0992;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537348;49330_0029_00002;;Place de la Couronne;2;429175.42;6730702.28;-0.6068232;47.6210248;2022-08-31;2022-08-31;;;;493300000C0027;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Grand Châtelet;49330;;La Petite Borderie;BALPDLP000537349;49330_x018_00002;;Route de Châtelet-Borderie;2;428327.84;6730576.53;-0.6180188;47.6195453;2022-08-31;2022-08-31;;;;493300000C0178;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537350;49330_x020_00002;;Route de la Boirie;2;428852.66;6732513.15;-0.6122182;47.6371747;2022-08-31;2022-08-31;;;;493300000B0866;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;Le Beau Soleil;BALPDLP000537351;49330_0080_00002;;Route de Thorigné;2;429053.75;6731130.42;-0.6087018;47.6248245;2022-08-31;2022-08-31;;;;493300000B0997;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537352;49330_0015_00002;;Rue de Beauvais;2;429192.76;6730706.41;-0.6065951;47.6210691;2022-08-31;2022-08-31;;;;493300000C0118;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;La Perriche;BALPDLP000537353;49330_0020_00002;;Rue de Brial;2;429075.04;6730850.71;-0.6082485;47.6223182;2022-08-31;2022-08-31;;;;493300000A0976;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537354;49330_0033_00002;;Rue de Gréal;2;428973.51;6730644.11;-0.6094731;47.6204188;2022-08-31;2022-08-31;;;;493300000C0897;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537355;49330_0055_00002;;Rue de la Douve;2;429144.1;6730844.08;-0.607326;47.622287;2022-08-31;2022-08-31;;;;493300000C0050;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537356;49330_0021_00002;;Rue de la Fraudière;2;428864.94;6730603.81;-0.6108925;47.6200118;2022-08-31;2022-08-31;;;;493300000C0957;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537357;49330_0077_00002;;Rue de la Suine;2;429494.99;6730702.16;-0.602573;47.621155;2022-08-31;2022-08-31;;;;493300000C0895;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537358;49330_0083_00002;;Rue de la Touraille;2;428904.74;6730680.05;-0.6104096;47.6207137;2022-08-31;2022-08-31;;;;493300000C0963;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537359;49330_0076_00002;;Rue des Sources;2;429214.53;6730651.69;-0.6062723;47.620586;2022-08-31;2022-08-31;;;;493300000C0122;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537360;49330_0088_00002;;Rue du Champ Blanchet;2;429203.96;6731018.09;-0.6066356;47.6238762;2022-08-31;2022-08-31;;;;493300000B0936;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537361;49330_0038_00002;;Rue du Lavoir;2;429085.87;6730983.36;-0.6081851;47.6235154;2022-08-31;2022-08-31;;;;493300000B0926;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537362;49330_0043_00002;;Rue du Plat d'Etain;2;429170.83;6730727.91;-0.6068998;47.6212534;2022-08-31;2022-08-31;;;;493300000C0059;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537363;49330_0048_00002;;Rue du Prieuré;2;429242.72;6730648.09;-0.6058952;47.6205652;2022-08-31;2022-08-31;;;;493300000C0810;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537364;49330_0025_00002;;Rue du Verger;2;429165.48;6730963.31;-0.6071141;47.6233679;2022-08-31;2022-08-31;;;;493300000B0947;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537365;49330_0085_00002;;Rue du Vivier;2;428723.31;6730654.33;-0.6128068;47.6204077;2022-08-31;2022-08-31;;;;493300000C0975;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537367;49330_0090_00002;;Rue  Vieille Rue;2;429188.06;6730671.05;-0.6066361;47.6207492;2022-08-31;2022-08-31;;;;493300000C0121;1
B;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537368;49330_x033_00003_b;;Rue du Puits;3;428817.55;6732535.89;-0.6126991;47.6373648;2022-08-31;2022-08-31;;;;493300000A1117;1
C;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537369;49330_x033_00003_c;;Rue du Puits;3;428795.68;6732546.51;-0.6129966;47.6374512;2022-08-31;2022-08-31;;;;493300000A0923;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537370;49330_0060_00003;;Impasse de la Forge;3;429157.07;6730784.92;-0.6071175;47.6217604;2022-08-31;2022-08-31;;;;493300000C0859;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537371;49330_0041_00003;;Impasse de la Pinsardière;3;429379.58;6730782.94;-0.604157;47.621834;2022-08-31;2022-08-31;;;;493300000B0857;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537372;49330_0042_00003;;Impasse du Rocher;3;429300.55;6730746.08;-0.6051857;47.6214701;2022-08-31;2022-08-31;;;;493300000C0075;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537373;49330_0029_00003;;Place de la Couronne;3;429183.57;6730688.97;-0.6067067;47.6209085;2022-08-31;2022-08-31;;;;493300000C0119;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537374;49330_x020_00003;;Route de la Boirie;3;428849.16;6732441.92;-0.6122214;47.6365328;2022-08-31;2022-08-31;;;;493300000A0999;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;Le Beau Soleil;BALPDLP000537375;49330_0080_00003;;Route de Thorigné;3;428944.85;6731213.14;-0.6102005;47.6255235;2022-08-31;2022-08-31;;;;493300000A0631;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537376;49330_0015_00003;;Rue de Beauvais;3;429227.08;6730725.87;-0.6061505;47.6212582;2022-08-31;2022-08-31;;;;493300000C0066;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;La Perriche;BALPDLP000537377;49330_0020_00003;;Rue de Brial;3;428988.16;6730820.59;-0.6093856;47.6220117;2022-08-31;2022-08-31;;;;493300000C0905;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537378;49330_0033_00003;;Rue de Gréal;3;428956.58;6730652.03;-0.6097031;47.620483;2022-08-31;2022-08-31;;;;493300000C1092;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537379;49330_0055_00003;;Rue de la Douve;3;429144.46;6730851.62;-0.6073258;47.6223549;2022-08-31;2022-08-31;;;;493300000B0752;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537380;49330_0021_00003;;Rue de la Fraudière;3;428850.63;6730607.29;-0.6110849;47.6200372;2022-08-31;2022-08-31;;;;493300000C1025;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537381;49330_0077_00003;;Rue de la Suine;3;429414.68;6730707.45;-0.6036443;47.6211696;2022-08-31;2022-08-31;;;;493300000B1001;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537382;49330_0083_00003;;Rue de la Touraille;3;428893.74;6730667.18;-0.610548;47.6205934;2022-08-31;2022-08-31;;;;493300000C0961;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537383;49330_0076_00003;;Rue des Sources;3;429252.76;6730631.7;-0.6057517;47.620422;2022-08-31;2022-08-31;;;;493300000C0110;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537384;49330_0088_00003;;Rue du Champ Blanchet;3;429218.05;6731010.59;-0.6064437;47.6238146;2022-08-31;2022-08-31;;;;493300000B0942;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537385;49330_0038_00003;;Rue du Lavoir;3;429095.42;6731022.8;-0.6080821;47.623874;2022-08-31;2022-08-31;;;;493300000B0905;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537386;49330_0043_00003;;Rue du Plat d'Etain;3;429137.37;6730718.01;-0.6073388;47.6211506;2022-08-31;2022-08-31;;;;493300000C0030;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537387;49330_0025_00003;;Rue du Verger;3;429169.08;6730979.27;-0.6070759;47.6235128;2022-08-31;2022-08-31;;;;493300000B0948;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537388;49330_0085_00003;;Rue du Vivier;3;428749.57;6730557.13;-0.6123984;47.6195445;2022-08-31;2022-08-31;;;;493300000C0995;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537389;49330_0075_00003;;Rue  Sainte Catherine;3;429113.7;6730663.6;-0.6076205;47.6206517;2022-08-31;2022-08-31;;;;493300000C1049;1
Bis;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537390;49330_0029_00004_bis;;Place de la Couronne;4;429151.12;6730696.64;-0.607143;47.6209641;2022-08-31;2022-08-31;;;;493300000C0026;1
Bis;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537391;49330_0076_00004_bis;;Rue des Sources;4;429196.04;6730472.39;-0.6064092;47.6189662;2022-08-31;2022-08-31;;;;493300000C0790;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537392;49330_0060_00004;;Impasse de la Forge;4;429189.5;6730792.54;-0.6066908;47.6218422;2022-08-31;2022-08-31;;;;493300000C0866;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537393;49330_0041_00004;;Impasse de la Pinsardière;4;429351.48;6730766.28;-0.6045206;47.6216727;2022-08-31;2022-08-31;;;;493300000B0799;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537394;49330_0029_00004;;Place de la Couronne;4;429162.65;6730689.68;-0.6069854;47.6209063;2022-08-31;2022-08-31;;;;493300000C0026;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Grand Châtelet;49330;;La Petite Borderie;BALPDLP000537396;49330_x018_00004;;Route de Châtelet-Borderie;4;428320.51;6730593.48;-0.6181266;47.6196946;2022-08-31;2022-08-31;;;;493300000C0840;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537397;49330_x020_00004;;Route de la Boirie;4;428884.57;6732626.91;-0.611863;47.6382108;2022-08-31;2022-08-31;;;;493300000B0067;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;Le Beau Soleil;BALPDLP000537398;49330_0080_00004;;Route de Thorigné;4;429010.51;6731182.03;-0.6093083;47.6252708;2022-08-31;2022-08-31;;;;493300000B0444;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537399;49330_0015_00004;;Rue de Beauvais;4;429206.26;6730709.71;-0.6064176;47.6211043;2022-08-31;2022-08-31;;;;493300000C0117;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;La Perriche;BALPDLP000537400;49330_0020_00004;;Rue de Brial;4;429054.05;6730848.58;-0.6085263;47.6222904;2022-08-31;2022-08-31;;;;493300000A1283;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537401;49330_0033_00004;;Rue de Gréal;4;428971.2;6730656.1;-0.6095111;47.6205256;2022-08-31;2022-08-31;;;;493300000C0836;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537403;49330_0021_00004;;Rue de la Fraudière;4;428860.41;6730616.38;-0.6109604;47.6201229;2022-08-31;2022-08-31;;;;493300000C0958;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537404;49330_0077_00004;;Rue de la Suine;4;429542;6730705.68;-0.60195;47.621206;2022-08-31;2022-08-31;;;;493300000B0981;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537405;49330_0083_00004;;Rue de la Touraille;4;428886.31;6730676.92;-0.6106528;47.6206779;2022-08-31;2022-08-31;;;;493300000C0964;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537406;49330_0076_00004;;Rue des Sources;4;429173.3;6730603.35;-0.6067913;47.6201344;2022-08-31;2022-08-31;;;;493300000C0124;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537407;49330_0088_00004;;Rue du Champ Blanchet;4;429209.2;6731005.69;-0.6065584;47.6237669;2022-08-31;2022-08-31;;;;493300000B0937;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537408;49330_0038_00004;;Rue du Lavoir;4;429103.67;6730989.41;-0.6079521;47.6235771;2022-08-31;2022-08-31;;;;493300000B0925;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537409;49330_0043_00004;;Rue du Plat d'Etain;4;429162.65;6730740.98;-0.6070166;47.6213676;2022-08-31;2022-08-31;;;;493300000C0058;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537410;49330_0048_00004;;Rue du Prieuré;4;429273.58;6730653.94;-0.6054884;47.6206305;2022-08-31;2022-08-31;;;;493300000C0100;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537411;49330_0025_00004;;Rue du Verger;4;429169.56;6730953.13;-0.6070537;47.623278;2022-08-31;2022-08-31;;;;493300000B0946;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537412;49330_0085_00004;;Rue du Vivier;4;428719.43;6730665.95;-0.6128655;47.6205106;2022-08-31;2022-08-31;;;;493300000C0979;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537413;49330_0075_00004;;Rue  Sainte Catherine;4;429041.1;6730654.96;-0.6085808;47.6205441;2022-08-31;2022-08-31;;;;493300000C0750;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537414;49330_0090_00004;;Rue  Vieille Rue;4;429235.22;6730677.65;-0.6060129;47.620828;2022-08-31;2022-08-31;;;;493300000C0114;1
Bis;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537415;49330_0076_00005_bis;;Rue des Sources;5;429182.2;6730554.56;-0.6066432;47.6196994;2022-08-31;2022-08-31;;;;493300000C1096;1
Bis;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537416;49330_x033_00005_bis;;Rue du Puits;5;428803.94;6732584.42;-0.6129098;47.6377955;2022-08-31;2022-08-31;;;;493300000A1105;1
Ter;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537417;49330_0076_00005_ter;;Rue des Sources;5;429182.55;6730549.37;-0.6066354;47.6196529;2022-08-31;2022-08-31;;;;493300000C1097;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537418;49330_0060_00005;;Impasse de la Forge;5;429173.69;6730795.98;-0.6069032;47.6218667;2022-08-31;2022-08-31;;;;493300000C0864;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537419;49330_0041_00005;;Impasse de la Pinsardière;5;429362.95;6730818.96;-0.6044001;47.622151;2022-08-31;2022-08-31;;;;493300000B0856;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537420;49330_0042_00005;;Impasse du Rocher;5;429321.34;6730756.88;-0.6049157;47.6215758;2022-08-31;2022-08-31;;;;493300000C0078;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537421;49330_0029_00005;;Place de la Couronne;5;429171.44;6730672.81;-0.6068582;47.6207582;2022-08-31;2022-08-31;;;;493300000C0129;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Grand Châtelet;49330;;La Petite Borderie;BALPDLP000537422;49330_x018_00005;;Route de Châtelet-Borderie;5;428285.05;6730597.18;-0.6186004;47.6197133;2022-08-31;2022-08-31;;;;493300000C0755;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537423;49330_0032_00005;;Route de Feneu;5;427770.87;6731839.62;-0.6261978;47.6306725;2022-08-31;2022-08-31;;;;493300000A0995;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537424;49330_x020_00005;;Route de la Boirie;5;428839.29;6732547.26;-0.6124169;47.6374759;2022-08-31;2022-08-31;;;;493300000A1293;1
