suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00279787;85269_x001_00001;;Chemin de giraudin;1;415687.15;6589230.97;-0.698025;46.3430694;2021-02-17;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00467944;85269_x005_00009;;Chemin de la sangle;9;416579.54;6589921.66;-0.6868538;46.3496576;2022-06-21;2022-06-21;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00465687;85269_x008_00001;;Chemins de La Maison Neuve;1;415989.6;6587996.09;-0.693346;46.3320893;2022-03-23;2022-03-23;;;;;1
a;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280446;85269_x002_00001_a;;Grand-rue du coudreau;1;414705.4;6588147.37;-0.710114;46.3329081;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280452;85269_x002_00001;;Grand-rue du coudreau;1;414678.85;6588180.44;-0.7104788;46.3331943;2021-08-31;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280431;85269_x002_00002_bis;;Grand-rue du coudreau;2;414676.8;6588208.45;-0.7105226;46.3334453;2021-08-31;2019-05-28;;;;;1
ter;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280442;85269_x002_00002_ter;;Grand-rue du coudreau;2;414579.63;6588238.25;-0.7118027;46.3336723;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280447;85269_x002_00002;;Grand-rue du coudreau;2;414642.76;6588209.6;-0.7109653;46.3334413;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280437;85269_x002_00003;;Grand-rue du coudreau;3;414559.9;6588248.7;-0.7120652;46.3337579;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280424;85269_x002_00004;;Grand-rue du coudreau;4;414550.24;6588261.66;-0.7121986;46.3338704;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280455;85269_x002_00005;;Grand-rue du coudreau;5;414541.5;6588259;-0.7123104;46.3338428;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280434;85269_x002_00006;;Grand-rue du coudreau;6;414522.9;6588276.7;-0.7125628;46.3339941;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280432;85269_x002_00007;;Grand-rue du coudreau;7;414531.2;6588264.9;-0.7124478;46.3338915;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280451;85269_x002_00008;;Grand-rue du coudreau;8;414481.63;6588288.6;-0.713106;46.3340837;2021-08-31;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00457643;85269_x002_00009_bis;;Grand-rue du coudreau;9;414426.93;6588289.79;-0.713817;46.3340713;2021-08-31;2021-08-31;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280433;85269_x002_00009;;Grand-rue du coudreau;9;414448.84;6588293.62;-0.7135349;46.3341149;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280423;85269_x002_00010;;Grand-rue du coudreau;10;414454.1;6588261;-0.7134466;46.3338238;2021-08-31;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280456;85269_x002_00011_bis;;Grand-rue du coudreau;11;414454.97;6588435.98;-0.7135422;46.3353981;2021-08-31;2019-05-28;;;;;1
ter;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280436;85269_x002_00011_ter;;Grand-rue du coudreau;11;414438.6;6588405.71;-0.7137364;46.3351189;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280450;85269_x002_00011;;Grand-rue du coudreau;11;414425.84;6588436.38;-0.7139208;46.3353893;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280428;85269_x002_00012;;Grand-rue du coudreau;12;414415.7;6588371.9;-0.714013;46.3348051;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280422;85269_x002_00013;;Grand-rue du coudreau;13;414384.2;6588389.9;-0.7144331;46.3349536;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280449;85269_x002_00014;;Grand-rue du coudreau;14;414380;6588439.2;-0.7145178;46.3353953;2021-08-31;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280435;85269_x002_00015_bis;;Grand-rue du coudreau;15;414340.69;6588488.84;-0.7150586;46.3358251;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280444;85269_x002_00015;;Grand-rue du coudreau;15;414388.28;6588466.71;-0.7144271;46.3356462;2021-08-31;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00457642;85269_x002_00016_bis;;Grand-rue du coudreau;16;414450.79;6588458.01;-0.71361;46.3355944;2021-08-31;2021-08-31;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280443;85269_x002_00016;;Grand-rue du coudreau;16;414392.3;6588463;-0.7143726;46.3356146;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280426;85269_x002_00017;;Grand-rue du coudreau;17;414396.68;6588489.82;-0.7143322;46.3358577;2021-09-02;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280440;85269_x002_00018;;Grand-rue du coudreau;18;414414.01;6588528.3;-0.7141306;46.3362111;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280429;85269_x002_00019;;Grand-rue du coudreau;19;414428.11;6588545.79;-0.7139581;46.3363744;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280448;85269_x002_00020;;Grand-rue du coudreau;20;414432.47;6588530.79;-0.7138924;46.3362413;2023-07-12;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280441;85269_x002_00022;;Grand-rue du coudreau;22;414385.84;6588527.36;-0.7144958;46.3361907;2021-08-31;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280427;85269_x002_00023_bis;;Grand-rue du coudreau;23;414368.48;6588587.65;-0.7147581;46.3367257;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280438;85269_x002_00023;;Grand-rue du coudreau;23;414381.8;6588531;-0.7145505;46.3362218;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280421;85269_x002_00024;;Grand-rue du coudreau;24;414340.6;6588564.4;-0.715106;46.3365047;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280454;85269_x002_00025;;Grand-rue du coudreau;25;414322.34;6588576.77;-0.7153506;46.3366083;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280445;85269_x002_00027;;Grand-rue du coudreau;27;414313.9;6588582;-0.7154635;46.3366517;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280425;85269_x002_00028;;Grand-rue du coudreau;28;414270.6;6588606.5;-0.7160408;46.3368538;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280453;85269_x002_00030;;Grand-rue du coudreau;30;414184.02;6588669.3;-0.7172035;46.3373819;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280466;85269_x003_00002;;halage de courdault;2;416274.88;6590196.76;-0.6909783;46.352004;2020-12-02;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280467;85269_x003_00004_bis;;halage de courdault;4;416288.81;6590214.45;-0.6908081;46.352169;2021-08-05;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280462;85269_x003_00004;;halage de courdault;4;416283.67;6590207.85;-0.6908708;46.3521075;2021-08-05;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280465;85269_x003_00006;;halage de courdault;6;416293.2;6590265.5;-0.6907821;46.35263;2020-12-02;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00444858;85269_x003_00008;;halage de courdault;8;416381.5;6590523.45;-0.6897918;46.3549874;2020-12-02;2020-12-02;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00444859;85269_x003_00010;;halage de courdault;10;416442.19;6590698.67;-0.6891097;46.356589;2020-12-02;2020-12-02;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00444860;85269_x003_00012;;halage de courdault;12;416453.97;6590735.05;-0.6889788;46.3569212;2020-12-02;2020-12-02;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280650;85269_x004_00002;;Impasse de salvert;2;416208.16;6589975.82;-0.6917107;46.3499886;2021-08-31;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280789;85269_x005_00001_bis;;Impasse du bois fagnoux;1;416350.62;6590074.52;-0.6899202;46.3509364;2020-12-02;2019-05-28;;;;;1
ter;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00457646;85269_x005_00001_ter;;Impasse du bois fagnoux;1;416388.66;6590082.56;-0.689431;46.3510247;2021-08-31;2021-08-31;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280786;85269_x005_00001;;Impasse du bois fagnoux;1;416343.91;6590125.13;-0.6900381;46.3513887;2020-12-02;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00444849;85269_x005_00002;;Impasse du bois fagnoux;2;416353.91;6590101.28;-0.6898937;46.3511784;2021-08-31;2020-12-02;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00444851;85269_x005_00004;;Impasse du bois fagnoux;4;416375.52;6590107.24;-0.6896166;46.3512412;2020-12-02;2020-12-02;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00444853;85269_x005_00006;;Impasse du bois fagnoux;6;416361.22;6590112.01;-0.6898053;46.3512781;2020-12-02;2020-12-02;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280790;85269_x005_00008;;Impasse du bois fagnoux;8;416355.02;6590171.77;-0.6899222;46.351813;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280859;85269_x006_00001;;Impasse du paradis;1;416251.51;6590016.39;-0.6911723;46.3503718;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00280860;85269_x006_00002;;Impasse du paradis;2;416208.34;6590031.94;-0.6917425;46.3504935;2021-08-05;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00281099;85269_x007_00001;;la garenne;1;415401.71;6588214.11;-0.7011128;46.3338025;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00281098;85269_x007_00002;;la garenne;2;415377.63;6588188.91;-0.7014101;46.3335656;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00281097;85269_x007_00003;;la garenne;3;415389.49;6588222.31;-0.7012764;46.3338711;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00281872;85269_x012_00002;;Place de l'église;2;416254.7;6590056.3;-0.6911551;46.3507321;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00281873;85269_x012_00006;;Place de l'église;6;416240.94;6590028.62;-0.6913171;46.3504773;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00469990;85269_x013_00003;;Port Embarcadère;3;416224.55;6590138;-0.6915964;46.3514543;2022-09-20;2022-09-13;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282210;85269_x016_00001;;Route de damvix;1;414697.2;6587447.2;-0.709793;46.3266067;2020-10-12;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282213;85269_x016_00004;;Route de damvix;4;414615.3;6587430.4;-0.7108461;46.326421;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282204;85269_x016_00005;;Route de damvix;5;414651.73;6587424.14;-0.7103692;46.32638;2020-10-12;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00339417;85269_x016_00006;;Route de damvix;6;414575.31;6587369.92;-0.7113284;46.3258601;2019-08-20;2019-08-20;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282212;85269_x016_00007;;Route de damvix;7;414615.86;6587377.23;-0.7108064;46.325943;2020-10-12;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282222;85269_x016_00008;;Route de damvix;8;414568.34;6587367.78;-0.7114176;46.3258378;2019-08-20;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282223;85269_x016_00014;;Route de damvix;14;414462.98;6587331.43;-0.7127634;46.3254663;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282207;85269_x016_00015;;Route de damvix;15;414474.7;6587325.6;-0.7126076;46.3254188;2020-10-12;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282216;85269_x016_00016;;Route de damvix;16;414410.41;6587324.69;-0.7134417;46.3253834;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282206;85269_x016_00019;;Route de damvix;19;414463.86;6587131.5;-0.7126297;46.3236684;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282218;85269_x016_00021;;Route de damvix;21;414427.95;6587129.3;-0.7130946;46.3236333;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282209;85269_x016_00022;;Route de damvix;22;414286.2;6587293.7;-0.7150355;46.3250521;2020-10-12;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282217;85269_x016_00024;;Route de damvix;24;414261.53;6587285.38;-0.7153507;46.3249668;2020-10-12;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282219;85269_x016_00028;;Route de damvix;28;414215.57;6587268.51;-0.7159371;46.3247955;2020-10-12;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282208;85269_x016_00030;;Route de damvix;30;414203.2;6587265;-0.7160956;46.3247588;2020-10-12;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282214;85269_x016_00031;;Route de damvix;31;414157.49;6587253.8;-0.7166822;46.3246386;2020-10-12;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00467936;85269_x028_00032_bis;;Route de damvix;32;414164.92;6587275.45;-0.7165989;46.3248366;2022-06-20;2022-06-20;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282215;85269_x016_00032;;Route de damvix;32;414180.29;6587275.57;-0.7163995;46.3248442;2022-06-20;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282220;85269_x016_00038;;Route de damvix;38;414047.13;6587266.25;-0.7181227;46.3247039;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282211;85269_x016_00040;;Route de damvix;40;414016.57;6587265.49;-0.718519;46.3246841;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282205;85269_x016_00060;;Route de damvix;60;413714.35;6587531.02;-0.7226054;46.3269443;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;Les Vignes;85269;;;BAL85_00361705;85269_x017_00001;;Route de l'ancienne école - Le Coudreau;1;414682.68;6587824.75;-0.710212;46.3299966;2019-10-22;2019-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035240_1_D081211H - Modification de nom de rues.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035240_2_D081211H - Modification de nom de rues.pdf;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00283002;85269_x019_00002;;Rue de bouloup;2;414325.8;6588540.7;-0.7152837;46.3362853;2021-08-05;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00283003;85269_x019_00003;;Rue de bouloup;3;414334.44;6588533.01;-0.7151668;46.3362198;2021-08-05;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00283005;85269_x019_00004;;Rue de bouloup;4;414290.98;6588551.74;-0.7157426;46.3363698;2021-08-05;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00283001;85269_x019_00005;;Rue de bouloup;5;414312.31;6588511.29;-0.7154409;46.336015;2021-08-05;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00456564;85269_x019_00007;;Rue de bouloup;7;414298.83;6588516.46;-0.715619;46.3360559;2021-08-05;2021-08-05;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00283006;85269_x019_00009;;Rue de bouloup;9;414235.7;6588519;-0.7164405;46.336052;2021-08-05;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00283007;85269_x019_00011;;Rue de bouloup;11;414227.94;6588508.08;-0.7165345;46.3359504;2021-08-05;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00283004;85269_x019_00013;;Rue de bouloup;13;414211.07;6588489.7;-0.7167424;46.335778;2021-08-05;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00284197;85269_x020_00001;;Rue de la mairie;1;416407.44;6589881.7;-0.689065;46.3492259;2019-06-24;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00284201;85269_x020_00002;;Rue de la mairie;2;416411.86;6589879.04;-0.689006;46.3492038;2021-08-05;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00284195;85269_x020_00003;;Rue de la mairie;3;416429.94;6589904.24;-0.6887864;46.349438;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00284196;85269_x020_00008;;Rue de la mairie;8;416460.2;6589928.3;-0.688408;46.3496672;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00284198;85269_x020_00010;;Rue de la mairie;10;416482.7;6589951.5;-0.6881298;46.3498854;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00284199;85269_x020_00012;;Rue de la mairie;12;416509.82;6589950.36;-0.6877769;46.3498865;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285007;85269_x022_00001;;Rue de l'eau barrée;1;414627.95;6588230.78;-0.7111706;46.3336256;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285004;85269_x022_00002;;Rue de l'eau barrée;2;414628.14;6588251.36;-0.7111807;46.3338107;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285003;85269_x022_00003;;Rue de l'eau barrée;3;414635.7;6588260.8;-0.7110883;46.3338988;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285008;85269_x022_00004;;Rue de l'eau barrée;4;414640.4;6588293.46;-0.7110472;46.3341946;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285009;85269_x022_00005;;Rue de l'eau barrée;5;414636.66;6588301.31;-0.7111006;46.3342637;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00284999;85269_x022_00006;;Rue de l'eau barrée;6;414667.57;6588337.87;-0.7107215;46.3346056;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00284997;85269_x022_00007;;Rue de l'eau barrée;7;414675.88;6588335.63;-0.7106123;46.3345889;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285005;85269_x022_00008;;Rue de l'eau barrée;8;414664.29;6588309.49;-0.7107468;46.3343489;2021-09-02;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285002;85269_x022_00009;;Rue de l'eau barrée;9;414697.58;6588312.08;-0.7103161;46.3343863;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285006;85269_x022_00010;;Rue de l'eau barrée;10;414697.51;6588307.41;-0.7103142;46.3343442;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00284998;85269_x022_00011;;Rue de l'eau barrée;11;414724.15;6588313.79;-0.7099721;46.3344129;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285000;85269_x022_00012;;Rue de l'eau barrée;12;414726.3;6588310;-0.7099418;46.3343797;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285001;85269_x022_00013;;Rue de l'eau barrée;13;414750.42;6588316.05;-0.7096323;46.3344443;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285102;85269_x023_00001;;Rue de l'église;1;416328.94;6590067.75;-0.6901977;46.3508663;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285097;85269_x023_00002;;Rue de l'église;2;416323.88;6590065.33;-0.6902619;46.3508425;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285105;85269_x023_00003;;Rue de l'église;3;416342.4;6590058.2;-0.690017;46.3507861;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285108;85269_x023_00004;;Rue de l'église;4;416327.42;6590063.47;-0.6902149;46.3508272;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285104;85269_x023_00005;;Rue de l'église;5;416352.5;6590050;-0.6898809;46.3507166;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285103;85269_x023_00007;;Rue de l'église;7;416369.9;6590035.3;-0.6896459;46.3505917;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285096;85269_x023_00008;;Rue de l'église;8;416348.61;6590047.86;-0.6899301;46.3506957;2020-10-06;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285113;85269_x023_00009_bis;;Rue de l'église;9;416396.1;6590023.11;-0.6892981;46.3504931;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285098;85269_x023_00009;;Rue de l'église;9;416387.01;6590023.02;-0.6894162;46.3504884;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285106;85269_x023_00010;;Rue de l'église;10;416364.54;6590034.33;-0.689715;46.3505807;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285112;85269_x023_00011;;Rue de l'église;11;416414.85;6590022.71;-0.6890544;46.3504973;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285101;85269_x023_00012;;Rue de l'église;12;416392.42;6590017.74;-0.6893428;46.3504432;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285111;85269_x023_00013;;Rue de l'église;13;416421.7;6590021.3;-0.6889645;46.3504875;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285095;85269_x023_00015;;Rue de l'église;15;416428.85;6590018.64;-0.6888701;46.3504666;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285110;85269_x023_00016;;Rue de l'église;16;416414.8;6590017.5;-0.6890519;46.3504505;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285107;85269_x023_00017;;Rue de l'église;17;416452.69;6590001.11;-0.6885498;46.3503189;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285109;85269_x023_00018;;Rue de l'église;18;416438.98;6590002.74;-0.6887288;46.3503279;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285099;85269_x023_00022;;Rue de l'église;22;416460.7;6589981.8;-0.688434;46.3501486;2021-09-02;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285094;85269_x023_00024;;Rue de l'église;24;416472.36;6589970.94;-0.6882759;46.3500559;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285239;85269_x024_00001;;Rue de l'ouche du four;1;414536.03;6588311.78;-0.7124138;46.3343152;2021-08-18;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285246;85269_x024_00002;;Rue de l'ouche du four;2;414552.38;6588319.88;-0.7122064;46.334395;2021-08-18;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285245;85269_x024_00003;;Rue de l'ouche du four;3;414560.44;6588340.53;-0.7121143;46.3345842;2021-08-18;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285238;85269_x024_00004;;Rue de l'ouche du four;4;414578.16;6588354.28;-0.7118927;46.3347153;2021-08-18;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285241;85269_x024_00005_bis;;Rue de l'ouche du four;5;414592.19;6588381.84;-0.7117272;46.3349692;2021-08-18;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285244;85269_x024_00005;;Rue de l'ouche du four;5;414581.43;6588364.48;-0.7118564;46.3348085;2021-08-18;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285243;85269_x024_00006;;Rue de l'ouche du four;6;414629.11;6588459.68;-0.7112953;46.335685;2021-08-31;2019-05-28;;;;;1
