suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359360;85094_x001_00002;;Allée jacques brel;2;417808.88;6610191.36;-0.6831754;46.5324955;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359361;85094_x001_00003;;Allée jacques brel;3;417816.16;6610216.35;-0.6830957;46.5327233;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359359;85094_x001_00004;;Allée jacques brel;4;417829.86;6610210.36;-0.6829135;46.5326752;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359358;85094_x001_00005;;Allée jacques brel;5;417801.3;6610187.89;-0.683272;46.5324611;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349335;85094_x003_00001;;bel-air;1;416963.64;6611409.47;-0.6949348;46.5430965;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349334;85094_x003_00002;;bel-air;2;416993.96;6611357.56;-0.6945079;46.5426423;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349336;85094_x003_00004;;bel-air;4;416972.48;6611397.22;-0.6948121;46.54299;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;segment;Foussais Payré;;85094;;;NOM85_00042909;85094_x005_99999;;Chemin de la Dagornière;99999;418647.13;6613312.02;-0.6740762;46.560894;2024-07-12;2021-08-11;;;;;0
;Foussais Payré;segment;Foussais Payré;;85094;;;NOM85_00042908;85094_x006_99999;;Chemin de la Dargonière;99999;418648.98;6613310.41;-0.6740487;46.5608803;2024-07-12;2021-08-11;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00462956;85094_x008_00001;;Chemin des Mares des Rouillères;1;415895.98;6606289.43;-0.7057178;46.4965935;2021-12-20;2021-12-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043430_1_Delib_ChemindesMaresdesRouilleres.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043430_2_Arrete_Numerotation_ChemindesMaresdesRouilleres_1.pdf;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349529;85094_x009_00001;;Chemin des Rouillères;1;415981.99;6605851.51;-0.7043298;46.4926909;2024-01-23;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076426_1_Delib_Chemins_LesRouilleres.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076426_2_Plans_Chemins_LesRouilleres.pdf;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349528;85094_x009_00002;;Chemin des Rouillères;2;415956.54;6605863.4;-0.7046685;46.4927871;2024-01-23;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076426_1_Delib_Chemins_LesRouilleres.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076426_2_Plans_Chemins_LesRouilleres.pdf;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349532;85094_x009_00006;;Chemin des Rouillères;6;415916.78;6605805.48;-0.705151;46.4922494;2024-01-23;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076426_1_Delib_Chemins_LesRouilleres.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076426_2_Plans_Chemins_LesRouilleres.pdf;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349535;85094_x009_00008;;Chemin des Rouillères;8;415894.46;6605785.78;-0.7054295;46.4920627;2024-01-23;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076426_1_Delib_Chemins_LesRouilleres.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076426_2_Plans_Chemins_LesRouilleres.pdf;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349533;85094_x009_00010;;Chemin des Rouillères;10;415886.27;6605771.38;-0.7055274;46.4919298;2024-01-23;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076426_1_Delib_Chemins_LesRouilleres.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076426_2_Plans_Chemins_LesRouilleres.pdf;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359378;85094_x010_00001;;Chemin du four;1;418020;6610323.8;-0.6805043;46.5337753;2020-12-22;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359379;85094_x010_00002;;Chemin du four;2;418023.47;6610298.21;-0.6804435;46.5335466;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359373;85094_x010_00004;;Chemin du four;4;418038.22;6610272.13;-0.6802355;46.5333182;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359377;85094_x010_00005;;Chemin du four;5;418089.51;6610212.57;-0.6795308;46.532804;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00446330;85094_x010_00006;;Chemin du four;6;418054.97;6610248.3;-0.6800027;46.5331109;2020-12-21;2020-12-21;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00446331;85094_x010_00008;;Chemin du four;8;418068.99;6610228.91;-0.6798082;46.5329424;2020-12-21;2020-12-21;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359374;85094_x010_00010;;Chemin du four;10;418091.3;6610199.5;-0.6794995;46.5326872;2020-01-20;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00446332;85094_x010_00011;;Chemin du four;11;418124.61;6610132.72;-0.6790248;46.5321006;2020-12-21;2020-12-21;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359375;85094_x010_00012;;Chemin du four;12;418106.11;6610174.26;-0.6792911;46.5324664;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359376;85094_x010_00014;;Chemin du four;14;418115.26;6610144.51;-0.6791538;46.5322027;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358323;85094_x011_00001;;Chemin du lavoir des Rouillères;1;415940.29;6605928.72;-0.7049201;46.4933677;2024-01-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358324;85094_x011_00002;;Chemin du lavoir des Rouillères;2;415894.26;6605966.96;-0.7055429;46.4936922;2024-01-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358322;85094_x011_00003;;Chemin du lavoir des Rouillères;3;415856.21;6605909.25;-0.7060032;46.4931571;2024-01-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358328;85094_x011_00004;;Chemin du lavoir des Rouillères;4;415843.09;6605982.35;-0.7062187;46.4938091;2024-01-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358325;85094_x011_00006;;Chemin du lavoir des Rouillères;6;415840.42;6605965.02;-0.7062429;46.4936521;2024-01-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358327;85094_x011_00007;;Chemin du lavoir des Rouillères;7;415932.82;6605858;-0.7049742;46.4927285;2024-01-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358326;85094_x011_00008;;Chemin du lavoir des Rouillères;8;415848.24;6605901.28;-0.7061021;46.4930821;2024-01-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358335;85094_x012_00001;;Chemin Haut des Rouillères;1;415994.63;6605973.68;-0.7042399;46.4937951;2024-01-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358332;85094_x012_00002;;Chemin Haut des Rouillères;2;415956.12;6605963.04;-0.7047349;46.4936831;2024-01-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358330;85094_x012_00003;;Chemin Haut des Rouillères;3;416101.97;6605958.26;-0.7028324;46.4937018;2024-01-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358333;85094_x012_00004;;Chemin Haut des Rouillères;4;416172.65;6605855.31;-0.701849;46.4928056;2024-01-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349199;85094_x013_00003;;Chemin perdu;3;417840.14;6609726.18;-0.682485;46.5283245;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349200;85094_x013_00012;;Chemin perdu;12;417758.5;6609739.5;-0.6835571;46.52841;2019-09-16;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349623;85094_x014_00001;;Cour despre;1;417857.2;6609832.2;-0.6823272;46.5292852;2019-09-16;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349620;85094_x014_00002;;Cour despre;2;417847.9;6609828.7;-0.6824462;46.5292499;2019-09-16;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349622;85094_x014_00003;;Cour despre;3;417858.1;6609821.4;-0.6823089;46.5291885;2019-09-16;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349621;85094_x014_00006;;Cour despre;6;417849.3;6609820;-0.6824227;46.5291722;2019-09-16;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00425297;85094_x017_00001;;Impasse de la cardinière;1;417676.34;6609708.47;-0.6846089;46.5280964;2020-01-29;2020-01-29;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00425298;85094_x017_00003;;Impasse de la cardinière;3;417674.11;6609703.25;-0.6846348;46.5280485;2020-01-29;2020-01-29;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349201;85094_x018_00004;;Impasse de la mauzonnière;4;417770.4;6609358.5;-0.6831702;46.524988;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349204;85094_x018_00006;;Impasse de la mauzonnière;6;417643.37;6609400.24;-0.684851;46.5253101;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349202;85094_x018_00007;;Impasse de la mauzonnière;7;417648.87;6609392.43;-0.6847746;46.5252422;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358346;85094_x020_00001;;Impasse de maigre souris;1;416477.17;6608477.52;-0.6994843;46.5165198;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358345;85094_x020_00002;;Impasse de maigre souris;2;416461.83;6608474.44;-0.6996823;46.5164856;2020-12-22;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358344;85094_x020_00003;;Impasse de maigre souris;3;416473.88;6608467.71;-0.6995212;46.5164302;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358343;85094_x020_00004;;Impasse de maigre souris;4;416439.31;6608401.96;-0.6999314;46.5158242;2020-12-22;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358347;85094_x020_00006;;Impasse de maigre souris;6;416432.58;6608379.25;-0.7000053;46.515617;2020-12-22;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00452895;85094_x021_00001;;Impasse des 40 Ecus;1;417426.5;6609489.06;-0.6877312;46.5260179;2023-06-08;2021-05-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042616_1_2021 04 21 - Délib Dénom voie lot Clos 40 Ecus.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042616_2_2021 04 28 - Arrêté numérotation lot Clos 40 Ecus.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042616_3_Plan bornage Lot Clos 40 Ecus.pdf;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00452898;85094_x021_00002;;Impasse des 40 Ecus;2;417426.32;6609506.39;-0.6877441;46.5261737;2023-06-08;2021-05-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042616_1_2021 04 21 - Délib Dénom voie lot Clos 40 Ecus.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042616_2_2021 04 28 - Arrêté numérotation lot Clos 40 Ecus.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042616_3_Plan bornage Lot Clos 40 Ecus.pdf;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349196;85094_x022_00002;;Impasse des ortiers;2;417460.75;6609421.86;-0.6872439;46.5254278;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349197;85094_x022_00003;;Impasse des ortiers;3;417485.28;6609419.14;-0.6869227;46.5254137;2021-05-28;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349198;85094_x022_00004;;Impasse des ortiers;4;417463.28;6609437.63;-0.6872206;46.5255708;2021-05-28;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349131;85094_x023_00001;;Impasse du huit mai 1945;1;417818.52;6609625.32;-0.6827054;46.5274082;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349040;85094_x024_00003;;Impasse françois laurent;3;417809.46;6609856.97;-0.6829644;46.529488;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349039;85094_x024_00005;;Impasse françois laurent;5;417810.86;6609848.31;-0.6829408;46.5294107;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349038;85094_x024_00009;;Impasse françois laurent;9;417786.18;6609860.34;-0.6832698;46.5295086;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00446417;85094_x024_00011;;Impasse françois laurent;11;417774.69;6609864.64;-0.6834222;46.5295424;2021-05-28;2020-12-23;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349225;85094_x025_00004;;Impasse sainte-catherine;4;417766.16;6610085.45;-0.6836677;46.5315249;2021-05-28;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349224;85094_x025_00006;;Impasse sainte-catherine;6;417789.24;6610041.96;-0.6833405;46.5311435;2021-05-28;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349222;85094_x025_00008;;Impasse sainte-catherine;8;417787.52;6610025.51;-0.6833529;46.5309947;2021-05-28;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349223;85094_x025_00016;;Impasse sainte-catherine;16;417784.44;6610014.81;-0.6833865;46.5308972;2021-05-28;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349343;85094_x028_00001;;la bigotière;1;417919.88;6611081.98;-0.6822704;46.5405529;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349344;85094_x028_00002;;la bigotière;2;417928.89;6611068.18;-0.6821446;46.5404326;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349346;85094_x028_00004;;la bigotière;4;417932.37;6611065.28;-0.6820974;46.5404079;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349345;85094_x028_00005;;la bigotière;5;417952.81;6611059.58;-0.6818276;46.5403652;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349350;85094_x029_00003;;la brechetière;3;419041.85;6610381.87;-0.6672211;46.5347256;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349351;85094_x029_00005;;la brechetière;5;419053.12;6610379.34;-0.6670727;46.5347076;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349349;85094_x029_00007;;la brechetière;7;419071.88;6610374.45;-0.6668253;46.5346714;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349355;85094_x030_00001;;la bressaire;1;417350.69;6610219.81;-0.6891643;46.5325588;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349358;85094_x030_00002;;la bressaire;2;417356.89;6610230.94;-0.6890903;46.5326616;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349360;85094_x030_00003;;la bressaire;3;417321.33;6610218.59;-0.6895462;46.5325356;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349353;85094_x030_00004;;la bressaire;4;417369.34;6610252.29;-0.6889411;46.5328588;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349357;85094_x030_00006;;la bressaire;6;417360.34;6610256.28;-0.6890607;46.532891;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349356;85094_x030_00008;;la bressaire;8;417409.45;6610302.17;-0.6884487;46.5333244;2023-06-08;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349361;85094_x030_00009;;la bressaire;9;417364.29;6610283.63;-0.689026;46.5331386;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359367;85094_x032_00001;;la brianchère;1;416304.08;6611319.09;-0.7034772;46.5420055;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359364;85094_x032_00002;;la brianchère;2;416265.68;6611253.32;-0.7039375;46.5413977;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359363;85094_x032_00004;;la brianchère;4;416315.25;6611351.11;-0.7033512;46.5422982;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359366;85094_x032_00005;;la brianchère;5;416319;6611435.91;-0.7033542;46.5430624;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349375;85094_x033_00001;;la bruyere;1;419909.39;6611845.54;-0.6567978;46.5482531;2020-02-06;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349376;85094_x033_00003;;la bruyere;3;419905.59;6611844.94;-0.656847;46.5482462;2020-02-06;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349378;85094_x034_00001;;la buardière;1;416694.15;6609847.52;-0.6974937;46.5289339;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349380;85094_x034_00002;;la buardière;2;416750.72;6609881.92;-0.6967774;46.5292671;2020-12-22;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349379;85094_x034_00003;;la buardière;3;416702.38;6609882.61;-0.6974079;46.529253;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349377;85094_x034_00004;;la buardière;4;416759.66;6609883.1;-0.6966617;46.5292814;2020-12-22;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349382;85094_x034_00005;;la buardière;5;416715.6;6609889.97;-0.69724;46.5293247;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349381;85094_x034_00006;;la buardière;6;416745.06;6609932.39;-0.6968821;46.5297187;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349385;85094_x035_00001;;la caquinière;1;418034.04;6609078.92;-0.6795648;46.5225839;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349386;85094_x035_00002;;la caquinière;2;417880.67;6609032.76;-0.6815352;46.5221044;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349388;85094_x035_00003;;la caquinière;3;418043.66;6609058.19;-0.6794267;46.5224015;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349383;85094_x035_00004;;la caquinière;4;417910.25;6609064.02;-0.6811688;46.5223979;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349384;85094_x035_00006;;la caquinière;6;417922.14;6609074.38;-0.6810201;46.5224962;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349387;85094_x035_00008;;la caquinière;8;417943.24;6609079.97;-0.6807485;46.5225553;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358311;85094_x037_00001;;la croix de trie;1;419576.61;6609474.86;-0.6597028;46.5267906;2020-12-22;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358312;85094_x037_00002;;la croix de trie;2;419575.95;6609503.21;-0.6597285;46.5270453;2020-12-22;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349393;85094_x038_00002;;la davière;2;416119.31;6611815;-0.7061895;46.5463878;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349392;85094_x038_00003;;la davière;3;416141.81;6611798.47;-0.705886;46.5462487;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349407;85094_x040_00001;;la ficaudière;1;418055.54;6609399.82;-0.6794795;46.5254794;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349408;85094_x040_00002;;la ficaudière;2;418052.45;6609390.75;-0.6795143;46.5253965;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349406;85094_x040_00003;;la ficaudière;3;418095.07;6609394.33;-0.6789611;46.5254466;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349405;85094_x040_00007;;la ficaudière;7;418122.63;6609394.28;-0.6786019;46.5254577;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349410;85094_x040_00009;;la ficaudière;9;418103.61;6609345.57;-0.6788202;46.5250116;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349431;85094_x041_00001;;la fosse;1;418639.12;6608854.34;-0.6715438;46.5208175;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349433;85094_x041_00002;;la fosse;2;418700.08;6608659.08;-0.6706312;46.5190866;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349425;85094_x041_00003;;la fosse;3;418645.39;6608874.44;-0.6714743;46.5210009;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349427;85094_x041_00005;;la fosse;5;418716.47;6608695.82;-0.6704398;46.5194239;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349428;85094_x041_00007;;la fosse;7;418711.31;6608713.63;-0.6705179;46.519582;2020-12-22;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349430;85094_x041_00009;;la fosse;9;418730.84;6608715.53;-0.6702645;46.5196073;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349426;85094_x041_00011;;la fosse;11;418754.01;6608719.9;-0.6699653;46.5196563;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349429;85094_x041_00013;;la fosse;13;418778.95;6608742.24;-0.6696538;46.5198677;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349440;85094_x042_00001;;la frelerie;1;417029.94;6612130.41;-0.6945107;46.549609;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349444;85094_x042_00003;;la frelerie;3;417032.91;6612216.9;-0.6945247;46.5503881;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349438;85094_x042_00011;;la frelerie;11;417213.06;6612546.96;-0.6923774;46.5534327;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349443;85094_x042_00013;;la frelerie;13;417272.68;6612571.43;-0.691615;46.5536779;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349447;85094_x043_00001;;la gatinière;1;416996.24;6610042.08;-0.6936755;46.5308111;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349449;85094_x043_00002;;la gatinière;2;417042.47;6610079.87;-0.693096;46.5311704;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349457;85094_x045_00001;;la gouère;1;418677.65;6613019.21;-0.6735684;46.5582953;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349460;85094_x045_00002;;la gouère;2;418771.51;6613039.86;-0.6723571;46.5585203;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349459;85094_x045_00004;;la gouère;4;418757.81;6613016.45;-0.6725215;46.558304;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349458;85094_x045_00006;;la gouère;6;418703.25;6613019.25;-0.6732346;46.5583064;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349461;85094_x045_00008;;la gouère;8;418678.74;6613026.38;-0.6735586;46.5583603;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349436;85094_x046_00002;;la grande fournière;2;417386.23;6610896.88;-0.6891137;46.5386637;2020-01-30;2019-09-16;;;;;1
