suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000568111;53111_b059_00007;;le Haut Tanis;7;431579.79;6815180.48;-0.6264816;48.3814403;2022-09-23;2022-09-23;;;;53111000ZA0006;1
;La Haie-Traversaine;bâtiment;Région des Pays de la Loire;;53111;;;BALPDLP000568014;53111_b059_00002;;le Haut Tanis;2;431542.64;6814872.66;-0.6267921;48.3786585;2022-09-23;2022-09-23;;;;53111000ZA0033;0
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000567976;53111_b059_00001;;le Haut Tanis;1;431527.16;6814929.53;-0.6270361;48.3791632;2022-09-23;2022-09-23;;;;53111000ZA0060;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000568045;53111_b059_00003;;le Haut Tanis;3;431546.61;6814934.71;-0.6267769;48.3792178;2022-09-23;2022-09-23;;;;53111000ZA0007;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568222;53111_0031_05022;;Rue de la Colmont;5022;432888.33;6813753.1;-0.6079468;48.3691511;2022-09-23;2022-09-23;;;;531110000E0447;0
B;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122705;53111_0036_00006_b;;Rue du Pontceau;6;433014.64;6813623.83;-0.6061635;48.3680412;2023-06-27;2023-06-27;;;;531110000E0461;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122706;53111_0036_00008;;Rue du Pontceau;8;433031.64;6813620.25;-0.605932;48.368016;2023-06-27;2023-06-27;;;;531110000E0461;1
B;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000568000;53111_b043_00002_b;;Tanis;2;431619.01;6815064.92;-0.6258809;48.380418;2022-09-23;2022-09-23;;;;53111000ZA0076;1
;La Haie-Traversaine;bâtiment;Région des Pays de la Loire;;53111;;;BALPDLP001122658;53111_b030_00001;;les Metairies;1;431448.09;6814757.47;-0.6279961;48.3775842;2023-06-27;2023-06-27;;;;53111000ZB0107;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122670;53111_b040_00001;;la Raverie;1;432643.47;6812527.62;-0.6104933;48.3580365;2023-06-27;2023-06-27;;;;53111000ZE0149;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568218;53111_b010_05001;;la Bourgonniere;5001;432056.41;6814598.84;-0.6196914;48.3764096;2022-09-23;2022-09-23;;;;53111000ZA0050;0
;La Haie-Traversaine;bâtiment;Région des Pays de la Loire;;53111;;;BALPDLP001122671;53111_b021_00003;;le Gueret Neuf;3;431747.08;6812018.36;-0.6222662;48.3530903;2023-06-27;2023-06-27;;;;53111000ZH0015;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000567988;53111_b060_00001;;Loze;1;433428.68;6814287.66;-0.6009873;48.3741772;2022-09-23;2022-09-23;;;;53111000ZC0025;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000568049;53111_b018_00003;;L Esnaudiere;3;431056.6;6813953.19;-0.632778;48.370194;2022-09-23;2022-09-23;;;;53111000ZB0050;1
;La Haie-Traversaine;bâtiment;Région des Pays de la Loire;;53111;;;BALPDLP000568019;53111_b018_00002;;L Esnaudiere;2;431101;6813928.2;-0.6321635;48.3699878;2022-09-23;2022-09-23;;;;53111000ZB0087;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122673;53111_b036_00010;;les Poissonnieres;10;432762.47;6811418.36;-0.6082045;48.3481159;2023-06-27;2023-06-27;;;;53111000ZI0155;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000567957;53111_b013_00001;;la Chevalerie;1;431968.15;6813830.71;-0.6204065;48.3694698;2022-09-23;2022-09-23;;;;53111000ZB0031;1
;La Haie-Traversaine;bâtiment;Région des Pays de la Loire;;53111;;;BALPDLP000568153;53111_b036_00012;;les Poissonnieres;12;432780.38;6811429.47;-0.6079698;48.3482231;2022-09-23;2022-09-23;;;;53111000ZI0155;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000568006;53111_b040_00002;;la Raverie;2;432653.46;6812651.8;-0.6104351;48.3591566;2022-09-23;2022-09-23;;;;53111000ZM0044;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000568083;53111_b040_00005;;la Raverie;5;432586.65;6812517.61;-0.6112533;48.3579231;2022-09-23;2022-09-23;;;;53111000ZE0034;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000568096;53111_b008_00006;;le Bois De Mont;6;433253.4;6810910.85;-0.6012729;48.3437562;2022-09-23;2022-09-23;;;;53111000ZK0101;1
B;La Haie-Traversaine;bâtiment;Région des Pays de la Loire;;53111;;;BALPDLP001122680;53111_b046_00001_b;;la Vallee;1;432932.92;6810578.57;-0.6053889;48.3406382;2023-06-27;2023-06-27;;;;53111000ZK0045;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000567960;53111_b029_00001;;la Maronniere;1;432654.44;6809780.43;-0.608651;48.3333504;2022-09-23;2022-09-23;;;;53111000ZK0073;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000567958;53111_b055_00001;;la Clairiere;1;432370.58;6809740.86;-0.6124528;48.332878;2022-09-23;2022-09-23;;;;53147000ZB0009;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000567980;53111_b003_00001;;les Barres;1;432350.82;6810040.93;-0.6129043;48.3355668;2022-09-23;2022-09-23;;;;53111000ZK0124;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568221;53111_0031_05016;;Rue de la Colmont;5016;432918.8;6813776.5;-0.6075502;48.3693739;2022-09-23;2022-09-23;;;;531110000E0312;0
;La Haie-Traversaine;bâtiment;Région des Pays de la Loire;;53111;;;BALPDLP001122735;53111_a010_00011;;Résidence des Chenes;11;433057.43;6813466.43;-0.6054892;48.3666441;2023-06-27;2023-06-27;;;;53111000ZE0168;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000568128;53111_0035_00009;;Rue de Normandie;9;432992.54;6813803.24;-0.6065721;48.3696445;2022-09-23;2022-09-23;;;;531110000E0328;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000568170;53111_0035_00015;;Rue de Normandie;15;432991.36;6813776.41;-0.6065714;48.3694029;2022-09-23;2022-09-23;;;;531110000E0265;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000568147;53111_0035_00011;;Rue de Normandie;11;432992.01;6813789.07;-0.6065704;48.3695169;2022-09-23;2022-09-23;;;;531110000E0440;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122697;53111_0035_00010;;Rue de Normandie;10;432980.34;6813800.69;-0.6067351;48.3696166;2023-06-27;2023-06-27;;;;531110000E0453;1
B;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122698;53111_0035_00010_b;;Rue de Normandie;10;432980.04;6813793.24;-0.6067345;48.3695495;2023-06-27;2023-06-27;;;;531110000E0453;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122699;53111_0035_00027;;Rue de Normandie;27;432992.71;6813741.34;-0.6065316;48.3690883;2023-06-27;2023-06-27;;;;531110000E0340;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122700;53111_0036_00010;;Rue du Pontceau;10;433043.71;6813619.81;-0.6057688;48.368017;2023-06-27;2023-06-27;;;;531110000E0461;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122702;53111_0036_00004;;Rue du Pontceau;4;432991.82;6813625.62;-0.6064723;48.3680479;2023-06-27;2023-06-27;;;;531110000E0291;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122703;53111_0036_00006;;Rue du Pontceau;6;433001.36;6813625.03;-0.6063432;48.3680465;2023-06-27;2023-06-27;;;;531110000E0461;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122709;53111_a010_00021;;Résidence des Chenes;21;433148.25;6813523.62;-0.6042995;48.3671954;2023-06-27;2023-06-27;;;;53111000ZE0180;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122710;53111_a010_00019;;Résidence des Chenes;19;433128.71;6813500.95;-0.604549;48.3669837;2023-06-27;2023-06-27;;;;53111000ZE0179;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122711;53111_a010_00017;;Résidence des Chenes;17;433099.93;6813496.33;-0.6049344;48.3669303;2023-06-27;2023-06-27;;;;53111000ZE0171;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122712;53111_a005_00003;;Résidence  Bellevue;3;433145.72;6813484.4;-0.6043095;48.3668419;2023-06-27;2023-06-27;;;;53111000ZE0183;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122713;53111_a005_00005;;Résidence  Bellevue;5;433149.59;6813464.87;-0.6042452;48.3666679;2023-06-27;2023-06-27;;;;53111000ZE0184;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122714;53111_a005_00007;;Résidence  Bellevue;7;433153.62;6813440.41;-0.6041758;48.3664498;2023-06-27;2023-06-27;;;;53111000ZE0185;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122715;53111_a005_00009;;Résidence  Bellevue;9;433158.09;6813416.25;-0.6041006;48.3662345;2023-06-27;2023-06-27;;;;53111000ZE0186;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122716;53111_a010_00025;;Résidence des Chenes;25;433139.75;6813412.23;-0.6043455;48.3661908;2023-06-27;2023-06-27;;;;53111000ZE0177;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122717;53111_a010_00023;;Résidence des Chenes;23;433120.07;6813408.8;-0.6046089;48.3661519;2023-06-27;2023-06-27;;;;53111000ZE0173;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122718;53111_a010_00024;;Résidence des Chenes;24;433120.66;6813492.01;-0.6046521;48.3669;2023-06-27;2023-06-27;;;;53111000ZE0178;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122719;53111_a010_00022;;Résidence des Chenes;22;433107.09;6813489.92;-0.6048339;48.3668756;2023-06-27;2023-06-27;;;;53111000ZE0172;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122721;53111_a010_00012;;Résidence des Chenes;12;433069.07;6813412.75;-0.6052992;48.3661664;2023-06-27;2023-06-27;;;;53111000ZE0165;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122722;53111_a010_00014;;Résidence des Chenes;14;433054.75;6813425.87;-0.6055004;48.3662785;2023-06-27;2023-06-27;;;;53111000ZE0166;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122723;53111_a010_00004;;Résidence des Chenes;4;433021.94;6813426.17;-0.6059431;48.3662677;2023-06-27;2023-06-27;;;;53111000ZE0161;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122724;53111_a010_00002;;Résidence des Chenes;2;433001.06;6813421.99;-0.6062221;48.3662216;2023-06-27;2023-06-27;;;;53111000ZE0160;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122725;53111_a010_00001;;Résidence des Chenes;1;433015.38;6813445.56;-0.6060435;48.3664392;2023-06-27;2023-06-27;;;;53111000ZE0156;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122726;53111_a010_00003;;Résidence des Chenes;3;433013.89;6813454.8;-0.6060693;48.3665217;2023-06-27;2023-06-27;;;;53111000ZE0157;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122727;53111_a010_00007;;Résidence des Chenes;7;433017.17;6813460.47;-0.6060286;48.366574;2023-06-27;2023-06-27;;;;53111000ZE0158;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122728;53111_a010_00005;;Résidence des Chenes;5;433022.54;6813453.31;-0.6059517;48.3665119;2023-06-27;2023-06-27;;;;53111000ZE0159;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122730;53111_a010_00009;;Résidence des Chenes;9;433054.75;6813453.01;-0.6055171;48.3665224;2023-06-27;2023-06-27;;;;53111000ZE0167;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP001122732;53111_a010_00015;;Résidence des Chenes;15;433048.49;6813490.29;-0.6056246;48.3668549;2023-06-27;2023-06-27;;;;53111000ZE0169;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568141;53111_b043_00010;;Tanis;10;431581.96;6814837.1;-0.6262395;48.3783552;2022-09-23;2022-09-23;;;;53111000ZA0069;1
B;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568142;53111_0026_00011_b;;Rue du Breil;11;432878.87;6813510.12;-0.6079246;48.3669634;2022-09-23;2022-09-23;;;;53111000ZE0140;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568143;53111_a005_00011;;Résidence  Bellevue;11;433175.67;6813394.77;-0.6038503;48.3660486;2022-09-23;2022-09-23;;;;53111000ZE0187;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568144;53111_a001_00011;;Résidence des 2 Rivieres;11;433045.15;6813976.46;-0.6059692;48.3712229;2022-09-23;2022-09-23;;;;53111000ZC0120;1
B;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567942;53111_b014_00001_b;;Chevray;1;433170.4;6813250.5;-0.6038325;48.3647498;2022-09-23;2022-09-23;;;;53111000ZE0116;1
B;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567943;53111_b035_00001_b;;la Pillerie;1;431568;6811304.9;-0.6242391;48.3466042;2022-09-23;2022-09-23;;;;53111000ZL0072;1
B;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567945;53111_b003_00001_b;;les Barres;1;432385.8;6810042.85;-0.612434;48.3355985;2022-09-23;2022-09-23;;;;53111000ZK0126;1
B;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567946;53111_b036_00001_b;;les Poissonnieres;1;432683.35;6811497.72;-0.6093202;48.3487966;2022-09-23;2022-09-23;;;;53111000ZI0172;1
B;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567948;53111_b064_00001_b;;Robinson;1;433446.4;6811121.7;-0.5988005;48.3457303;2022-09-23;2022-09-23;;;;53111000ZI0064;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567951;53111_0032_00001;;Chemin des Charrons;1;432898.34;6813720.98;-0.607792;48.3688665;2022-09-23;2022-09-23;;;;531110000E0439;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567952;53111_b014_00001;;Chevray;1;433168.7;6813300.4;-0.6038862;48.3651976;2022-09-23;2022-09-23;;;;53111000ZE0116;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567954;53111_0034_00001;;Impasse du Lac;1;433129.88;6813625.01;-0.6046097;48.3680991;2022-09-23;2022-09-23;;;;53111000ZD0048;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567955;53111_b007_00001;;la Baubardiere;1;433017.21;6811471.75;-0.6048026;48.3487004;2022-09-23;2022-09-23;;;;53111000ZI0055;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567959;53111_b017_00001;;la Cocherie;1;432734.36;6814406.81;-0.6104271;48.3749629;2022-09-23;2022-09-23;;;;53111000ZA0063;1
Bis;La Haie-Traversaine;bâtiment;Région des Pays de la Loire;;53111;;;BALPDLP000567949;53111_b030_00001_bis;;les Metairies;1;431428.22;6814774.2;-0.6282745;48.3777264;2022-09-23;2022-09-23;;;;53111000ZB0107;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000567956;53111_b010_00001;;la Bourgonniere;1;432085.47;6814397.89;-0.619175;48.3746156;2022-09-23;2022-09-23;;;;53111000ZA0081;0
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000567950;53111_b053_00001;;Bellevue;1;432444.81;6812876.29;-0.6133876;48.3610884;2022-09-23;2022-09-23;;;;53111000ZM0064;1
B;La Haie-Traversaine;bâtiment;Région des Pays de la Loire;;53111;;;BALPDLP000567944;53111_b040_00001_b;;la Raverie;1;432645.54;6812546.58;-0.6104771;48.3582077;2022-09-23;2022-09-23;;;;53111000ZE0149;1
;La Haie-Traversaine;bâtiment;Région des Pays de la Loire;;53111;;;BALPDLP000567953;53111_b022_00001;;Étang du Gueret;1;431871.44;6811577.53;-0.6203166;48.3491796;2022-09-23;2022-09-23;;;;53111000ZH0053;1
B;La Haie-Traversaine;parcelle;Région des Pays de la Loire;Logement au dessus du restaurant;53111;;Restaurant;BALPDLP000567947;53111_0030_00001_b;;Place des Combattants Pour La Liberte;1;433051.49;6813936.95;-0.6058593;48.3708705;2022-09-23;2022-09-23;;;;53111000ZC0103;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567961;53111_b001_00001;;L Anfrayere;1;432782.64;6810542.86;-0.6073928;48.3402555;2022-09-23;2022-09-23;;;;53111000ZK0043;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567962;53111_b040_00001;;la Petite Raverie;1;432919.24;6812986;-0.6070569;48.3622695;2022-09-23;2022-09-23;;;;53111000ZM0037;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567963;53111_b035_00001;;la Pillerie;1;431572;6811345.02;-0.6242101;48.3469664;2022-09-23;2022-09-23;;;;53111000ZL0070;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567966;53111_b044_00001;;la Teurerie;1;432083.8;6813455.58;-0.6186146;48.366146;2022-09-23;2022-09-23;;;;53111000ZN0034;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567967;53111_b046_00001;;la Vallee;1;432932.04;6810599.24;-0.6054135;48.3408236;2022-09-23;2022-09-23;;;;53111000ZK0118;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567968;53111_b004_00001;;le Bas Bray;1;432396.88;6812944.11;-0.6140759;48.3616782;2022-09-23;2022-09-23;;;;53111000ZM0033;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567970;53111_b012_00001;;le Chalon;1;434168.2;6814925.62;-0.591403;48.3802138;2022-09-23;2022-09-23;;;;53111000ZD0035;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567971;53111_b056_00001;;le Cottage;1;432299.63;6813461.04;-0.6157069;48.366284;2022-09-23;2022-09-23;;;;53111000ZN0030;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567972;53111_b037_00001;;le Grand Pont;1;432855.49;6813947.32;-0.6085096;48.3708831;2022-09-23;2022-09-23;;;;531110000E0322;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567974;53111_b022_00001;;le Gueret Vieux;1;431643.03;6811715.75;-0.6234819;48.3503277;2022-09-23;2022-09-23;;;;53111000ZH0046;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567975;53111_b024_00001;;le Haut Bray;1;432433.12;6813041.18;-0.6136471;48.3625655;2022-09-23;2022-09-23;;;;53111000ZE0129;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567977;53111_b031_00001;;le Mocar;1;432010.64;6809989.21;-0.617458;48.3349619;2022-09-23;2022-09-23;;;;53111000ZL0083;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567978;53111_b034_00001;;le Petit Pont;1;432764.07;6814060.82;-0.6098128;48.3718656;2022-09-23;2022-09-23;;;;53111000ZB0090;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567979;53111_b052_00001;;les Argences;1;432836.7;6811488.5;-0.6072468;48.3487768;2022-09-23;2022-09-23;;;;53111000ZI0116;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567983;53111_b061_00001;;les Mortiers;1;431465.39;6812571.98;-0.6264077;48.3579496;2022-09-23;2022-09-23;;;;53111000ZH0024;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567984;53111_b018_00001;;L Esnaudiere;1;431060.6;6813923.48;-0.6327055;48.3699287;2022-09-23;2022-09-23;;;;53111000ZB0072;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567985;53111_b036_00001;;les Poissonnieres;1;432671.13;6811456.6;-0.6094596;48.348422;2022-09-23;2022-09-23;;;;53111000ZI0172;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567989;53111_b023_00001;;Moulin des Haies;1;431880.52;6814667.77;-0.6221068;48.3769566;2022-09-23;2022-09-23;;;;53111000ZB0017;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567991;53111_a005_00001;;Résidence  Bellevue;1;433162.45;6813505.01;-0.6040965;48.367034;2022-09-23;2022-09-23;;;;53111000ZE0182;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567992;53111_a001_00001;;Résidence des 2 Rivieres;1;433088.39;6813904.23;-0.6053414;48.3705915;2022-09-23;2022-09-23;;;;53111000ZC0076;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567993;53111_b064_00001;;Robinson;1;433435.6;6811094;-0.5989291;48.345477;2022-09-23;2022-09-23;;;;53111000ZI0061;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567994;53111_b042_00001;;Rouesson;1;431700.37;6813710.12;-0.6239438;48.3682755;2022-09-23;2022-09-23;;;;53111000ZN0038;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567995;53111_0037_00001;;Rue du Presbytere;1;433054.57;6813824.48;-0.6057485;48.3698609;2022-09-23;2022-09-23;;;;531110000E0254;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567996;53111_b043_00001;;Tanis;1;431576.84;6814803.5;-0.6262877;48.3780511;2022-09-23;2022-09-23;;;;53111000ZB0125;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567997;53111_a012_00001;;Zone  D Activites De Chevray;1;432933.05;6813506.64;-0.6071916;48.3669544;2022-09-23;2022-09-23;;;;53111000ZE0141;1
B;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567998;53111_b059_00002_b;;le Haut Tanis;2;431566.42;6814881.78;-0.6264768;48.3787503;2022-09-23;2022-09-23;;;;53111000ZA0075;1
B;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000567999;53111_b047_00002_b;;les Vaux Ponts;2;432207.13;6810078;-0.6148642;48.3358408;2022-09-23;2022-09-23;;;;53111000ZK0122;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568001;53111_0033_00002;;Chemin de la Forge;2;432951.98;6813810.45;-0.6071236;48.3696927;2022-09-23;2022-09-23;;;;531110000E0410;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568002;53111_b014_00002;;Chevray;2;433205.2;6813319.61;-0.6034057;48.3653852;2022-09-23;2022-09-23;;;;53111000ZE0035;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568003;53111_0034_00002;;Impasse du Lac;2;433169.24;6813600.88;-0.604064;48.3678984;2022-09-23;2022-09-23;;;;53111000ZD0050;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568004;53111_b007_00002;;la Baubardiere;2;433060.49;6811451.38;-0.6042065;48.3485351;2022-09-23;2022-09-23;;;;53111000ZI0152;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568007;53111_b046_00002;;la Vallee;2;432879.69;6810607.33;-0.6061242;48.3408748;2022-09-23;2022-09-23;;;;53111000ZK0044;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568010;53111_b012_00002;;le Chalon;2;434168.17;6814942.28;-0.5914136;48.3803635;2022-09-23;2022-09-23;;;;53111000ZD0035;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568011;53111_b037_00002;;le Grand Pont;2;432908.44;6813922.19;-0.6077798;48.370679;2022-09-23;2022-09-23;;;;531110000E0436;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568012;53111_b022_00002;;le Gueret Vieux;2;431653.86;6811678.46;-0.6233128;48.349997;2022-09-23;2022-09-23;;;;53111000ZH0047;1
;La Haie-Traversaine;bâtiment;Région des Pays de la Loire;Bat B01;53111;;Bat B01;BALPDLP000567969;53111_b005_00001;;le Bas Loze;1;433856.37;6814128.67;-0.5951202;48.3729236;2022-09-23;2022-09-23;;;;53111000ZD0042;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000567986;53111_b039_00001;;les Provostieres;1;431676.43;6814200.31;-0.6245704;48.3726711;2022-09-23;2022-09-23;;;;53111000ZB0075;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000567965;53111_b041_00001;;la Rochelle;1;431483.63;6812943.49;-0.626392;48.3612961;2022-09-23;2022-09-23;;;;53111000ZN0008;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000568008;53111_b004_00002;;le Bas Bray;2;432368.57;6812941.11;-0.6144559;48.3616396;2022-09-23;2022-09-23;;;;53111000ZM0032;1
;La Haie-Traversaine;bâtiment;Région des Pays de la Loire;;53111;;;BALPDLP000567973;53111_b021_00001;;le Gueret Neuf;1;431783.71;6812019.6;-0.6217731;48.3531165;2022-09-23;2022-09-23;;;;53111000ZH0015;1
;La Haie-Traversaine;bâtiment;Région des Pays de la Loire;;53111;;;BALPDLP000568005;53111_b035_00002;;la Pillerie;2;431605.72;6811435.12;-0.6238112;48.3477901;2022-09-23;2022-09-23;;;;53111000ZL0006;1
