suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000537254;44127_0004_00007;;Rue du calvaire;7;363059.4;6666762.39;-1.4378544;47.0158519;2022-08-30;2022-08-30;;;;44127000AB0309;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000537253;44127_0004_00005;;Rue du calvaire;5;363118.9;6666873.49;-1.4371545;47.0168806;2022-08-30;2022-08-30;;;;44127000AB0294;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132662;44127_x001_00001;;la getiere;1;361243.62;6665558.94;-1.4608248;47.0041133;2021-05-04;2021-05-04;;;;44127000ZW0120;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364738;44127_x003_00001;;Rue  Blanche LE THESSIER;1;363784.29;6666378.62;-1.4280437;47.0127683;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364729;44127_x003_00010;;Rue  Blanche LE THESSIER;10;363734.93;6666408.37;-1.4287143;47.0130108;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364731;44127_x003_00012;;Rue  Blanche LE THESSIER;12;363747.83;6666429.05;-1.4285601;47.0132032;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364732;44127_x003_00014;;Rue  Blanche LE THESSIER;14;363773.07;6666442.71;-1.4282384;47.0133387;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364734;44127_x003_00016;;Rue  Blanche LE THESSIER;16;363778.4;6666445.21;-1.4281702;47.0133639;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364736;44127_x003_00018;;Rue  Blanche LE THESSIER;18;363803.83;6666458.33;-1.4278457;47.0134947;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364725;44127_x003_00002;;Rue  Blanche LE THESSIER;2;363774.82;6666365.43;-1.4281584;47.0126449;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364737;44127_x003_00020;;Rue  Blanche LE THESSIER;20;363808.15;6666460.87;-1.4277907;47.0135196;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364740;44127_x003_00003;;Rue  Blanche LE THESSIER;3;363769.68;6666392.49;-1.428246;47.0128856;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364726;44127_x003_00004;;Rue  Blanche LE THESSIER;4;363772.36;6666368.48;-1.428193;47.0126711;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364741;44127_x003_00005;;Rue  Blanche LE THESSIER;5;363774.15;6666424.11;-1.4282105;47.013172;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364742;44127_x003_00007;;Rue  Blanche LE THESSIER;7;363791.3;6666433.8;-1.4279922;47.0132678;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364743;44127_x003_00009;;Rue  Blanche LE THESSIER;9;363809.04;6666441.11;-1.4277644;47.0133425;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364711;44127_x001_00011;;Rue  Suzanne Bureau;11;363828.13;6666368.56;-1.42746;47.0126999;2021-12-09;2021-12-09;;;;44127000ZN0429;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364706;44127_x001_00003;;Rue  Suzanne Bureau;3;363774.45;6666319.2;-1.4281292;47.0122291;2021-12-09;2021-12-09;;;;44127000ZN0425;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364708;44127_x001_00007;;Rue  Suzanne Bureau;7;363797.26;6666343.21;-1.427847;47.0124565;2021-12-09;2021-12-09;;;;44127000ZN0427;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364709;44127_x001_00009;;Rue  Suzanne Bureau;9;363815.46;6666357.97;-1.4276188;47.0125984;2021-12-09;2021-12-09;;;;44127000ZN0428;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364710;44127_x001_00013;;Rue  Suzanne Bureau;13;363831.86;6666373.78;-1.4274149;47.0127487;2021-12-09;2021-12-09;;;;44127000ZN0430;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364757;44127_0550_00023;;Rue du moussard;23;363676.62;6666393.98;-1.42947;47.012852;2021-12-09;2021-12-09;;;;44127000ZN0440;1
a;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132763;44127_0025_00002_a;;Rue de nantes;2;363668.08;6666403.63;-1.4295894;47.0129344;2021-05-04;2021-05-04;;;;44127000ZN0439;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132979;44127_0018_00003;;Rue des mesanges;3;363171.41;6667211.06;-1.4367138;47.0199416;2021-05-04;2021-05-04;;;;44127000ZM0139;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132871;44127_0050_00002;;Rue des rosiers;2;363097.98;6666792.97;-1.4373698;47.0161462;2021-05-04;2021-05-04;;;;44127000AB0307;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394507;44127_b051_00004;;les basses spais;4;361513.73;6669305.33;-1.460059;47.0379267;2022-02-10;2022-02-10;;;;44127000ZB0004;1
A;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394520;44127_0035_00004_a;;Rue des peupliers;4;363134.56;6666722.58;-1.4368371;47.015532;2022-02-10;2022-02-10;;;;44127000AB0918;1
bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133187;44127_0030_00006_bis;;Rue de la paix;6;363254.79;6666864.83;-1.435362;47.0168715;2021-05-04;2021-05-04;;;;44127000AB0777;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364756;44127_0550_00021;;Rue du moussard;21;363688.11;6666380.94;-1.4293095;47.0127405;2021-12-09;2021-12-09;;;;44127000ZN0440;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP001021137;44127_x001_00002;;Rue  Suzanne Bureau;2;363821.27;6666389.21;-1.4275654;47.0128821;2023-01-02;2023-01-02;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP001021138;44127_x001_00004;;Rue  Suzanne Bureau;4;363824.4;6666391.9;-1.4275262;47.0129079;2023-01-02;2023-01-02;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364749;44127_x004_00001;;Impasse  du Pâtis Poirier;1;363624.73;6666473.24;-1.4302106;47.0135383;2021-12-09;2021-12-09;;;;44127000ZN0406;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364751;44127_x004_00002;;Impasse  du Pâtis Poirier;2;363636.81;6666485.62;-1.430061;47.0136557;2021-12-09;2021-12-09;;;;44127000ZN0406;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364754;44127_x004_00005;;Impasse  du Pâtis Poirier;5;363665.14;6666494.12;-1.4296948;47.0137464;2021-12-09;2021-12-09;;;;44127000ZN0406;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364753;44127_x004_00004;;Impasse  du Pâtis Poirier;4;363655.52;6666503.81;-1.4298284;47.0138287;2021-12-09;2021-12-09;;;;44127000ZN0406;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364752;44127_x004_00003;;Impasse  du Pâtis Poirier;3;363653.06;6666501.43;-1.429859;47.013806;2021-12-09;2021-12-09;;;;44127000ZN0406;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364755;44127_x004_00006;;Impasse  du Pâtis Poirier;6;363661.64;6666490.84;-1.4297385;47.0137151;2021-12-09;2021-12-09;;;;44127000ZN0406;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132848;44127_0039_00002;;Rue de la garenne;2;362887.26;6667102.2;-1.4403683;47.0188194;2021-05-04;2021-05-04;;;;44127000ZY0367;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132850;44127_0033_00002;;Rue de la pépinière;2;363110.73;6667325.07;-1.4375957;47.0209358;2021-05-04;2021-05-04;;;;44127000ZI0193;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133337;44127_0095_00008;;Avenue des violettes;8;363565.67;6666795.01;-1.4312244;47.0164009;2021-05-04;2021-05-04;;;;44127000ZN0255;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133336;44127_0013_00008;;Avenue des géraniums;8;363526.49;6666635.31;-1.4316213;47.0149455;2021-05-04;2021-05-04;;;;44127000AB0609;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364707;44127_x001_00005;;Rue  Suzanne Bureau;5;363791.15;6666335.01;-1.4279213;47.0123797;2021-12-09;2021-12-09;;;;44127000ZN0426;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132948;44127_b406_00003;;les hautes spais;3;361375.18;6669082.15;-1.4617147;47.0358501;2021-05-04;2021-05-04;;;;44127000ZA0085;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000291946;44127_c290_00005;;la croix du perron;5;362265.31;6666153.15;-1.4478397;47.0099733;2021-10-28;2021-10-28;;;;44127000ZT0293;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000291947;44127_x001_00009;;la moune;9;362463.95;6666296.98;-1.4453358;47.0113668;2021-10-28;2021-10-28;;;;44127000ZT0152;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000251237;44127_x001_00001;;Rue  Suzanne Bureau;1;363768.48;6666313.46;-1.4282033;47.0121745;2021-09-01;2021-09-01;;;;44127000ZN0424;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133822;44127_0025_00045;;Rue de nantes;45;362978.36;6667072.11;-1.4391485;47.018595;2021-05-04;2021-05-04;;;;44127000ZY0255;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133151;44127_b948_00005;;rethoret machet;5;361505.01;6665722.21;-1.4575113;47.0057137;2021-05-04;2021-05-04;;;;44127000ZX0255;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000274100;44127_0101_00001;;Place de la mairie;1;363231.19;6666818.35;-1.4356378;47.0164418;2023-04-04;2021-09-30;;;;44127000AB0537;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133371;44127_0028_00008;;Rue de l’ognon;8;360853.16;6669262.44;-1.4687125;47.0372052;2021-05-04;2021-05-04;;;;44127000ZA0132;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133537;44127_0028_00012;;Rue de l’ognon;12;360805.23;6669252.22;-1.4693351;47.0370888;2021-05-04;2021-05-04;;;;44127000ZA0228;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132754;44127_0031_00001;;Rue du pâtis;1;361679.01;6667575.56;-1.4566009;47.0224619;2021-05-04;2021-05-04;;;;44127000YC0169;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP001130694;44127_x009_00007;;Impasse du Sahara;7;363847.37;6666298.99;-1.4271559;47.0120843;2023-08-11;2023-08-11;;;;44127000ZN0070;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP001130695;44127_x009_00009;;Impasse du Sahara;9;363857.44;6666285.46;-1.4270136;47.0119677;2023-08-11;2023-08-11;;;;44127000ZN0152;0
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP001130689;44127_x009_00001;;Impasse du Sahara;1;363840.06;6666296.53;-1.4272501;47.0120585;2023-08-11;2023-08-11;;;;44127000ZN0070;0
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP001130691;44127_x009_00003;;Impasse du Sahara;3;363840.21;6666308.16;-1.4272567;47.0121631;2023-08-11;2023-08-11;;;;44127000ZN0070;0
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP001130692;44127_x009_00005;;Impasse du Sahara;5;363850.8;6666315.4;-1.4271229;47.0122335;2023-08-11;2023-08-11;;;;44127000ZN0070;0
A;La Planche;entrée;Région des Pays de la Loire;Nonnaire;44127;;;BALPDLP000133601;44127_0028_00008_a;;Rue de l’ognon;8;360812.35;6669279.41;-1.4692618;47.0373369;2023-08-16;2021-05-04;;;;44127000ZA0127;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394748;44127_b948_00008;;rethoret machet;8;361537.29;6665700.11;-1.4570707;47.0055315;2022-02-14;2022-02-14;;;;44127000ZW0074;1
A;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394751;44127_x001_00005_a;;la gueraudiere;5;364393.91;6668909.11;-1.421896;47.0358227;2022-02-14;2022-02-14;;;;44127000ZE0258;1
J;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364694;44127_0097_00014_j;;Rue des ajoncs;14;363694.22;6667115.59;-1.4297714;47.0193476;2021-12-09;2021-12-09;;;;44127000ZM0299;1
G;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364691;44127_0097_00014_g;;Rue des ajoncs;14;363667.08;6667099.79;-1.4301164;47.0191918;2021-12-09;2021-12-09;;;;44127000ZM0299;1
H;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364692;44127_0097_00014_h;;Rue des ajoncs;14;363674.24;6667110.52;-1.4300303;47.0192919;2021-12-09;2021-12-09;;;;44127000ZM0299;1
t;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133586;44127_0097_00014_t;;Rue des ajoncs;14;363686.84;6667076.11;-1.4298392;47.0189889;2021-05-04;2021-05-04;;;;44127000ZM0291;1
F;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364690;44127_0097_00014_f;;Rue des ajoncs;14;363655.75;6667097.1;-1.4302634;47.019162;2021-12-09;2021-12-09;;;;44127000ZM0299;1
K;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364695;44127_0097_00014_k;;Rue des ajoncs;14;363714.2;6667120.07;-1.429512;47.0193979;2021-12-09;2021-12-09;;;;44127000ZM0299;1
I;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364693;44127_0097_00014_i;;Rue des ajoncs;14;363683.48;6667103.66;-1.4299037;47.019235;2021-12-09;2021-12-09;;;;44127000ZM0299;1
L;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364696;44127_0097_00014_l;;Rue des ajoncs;14;363738.36;6667127.23;-1.4291998;47.0194745;2021-12-09;2021-12-09;;;;44127000ZM0291;1
s;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133585;44127_0097_00014_s;;Rue des ajoncs;14;363692.58;6667090.72;-1.4297746;47.0191232;2021-05-04;2021-05-04;;;;44127000ZM0291;1
M;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364697;44127_0097_00014_m;;Rue des ajoncs;14;363730.01;6667116.79;-1.4293018;47.0193764;2021-12-09;2021-12-09;;;;44127000ZM0291;1
r;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133584;44127_0097_00014_r;;Rue des ajoncs;14;363705.17;6667082.37;-1.4296029;47.0190545;2021-05-04;2021-05-04;;;;44127000ZM0291;1
q;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133583;44127_0097_00014_q;;Rue des ajoncs;14;363713.89;6667087.74;-1.4294922;47.0191071;2021-05-04;2021-05-04;;;;44127000ZM0291;1
B;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364681;44127_0097_00014_b;;Rue des ajoncs;14;363617.57;6667095.91;-1.4307643;47.019132;2021-12-09;2021-12-09;;;;44127000ZM0299;1
A;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364678;44127_0097_00014_a;;Rue des ajoncs;14;363611.6;6667081.3;-1.4308319;47.0189976;2021-12-09;2021-12-09;;;;44127000ZM0299;1
C;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364684;44127_0097_00014_c;;Rue des ajoncs;14;363627.11;6667086.96;-1.4306323;47.0190564;2021-12-09;2021-12-09;;;;44127000ZM0299;1
D;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364687;44127_0097_00014_d;;Rue des ajoncs;14;363642.62;6667089.95;-1.4304306;47.019091;2021-12-09;2021-12-09;;;;44127000ZM0299;1
E;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364688;44127_0097_00014_e;;Rue des ajoncs;14;363646.2;6667102.77;-1.4303931;47.0192081;2021-12-09;2021-12-09;;;;44127000ZM0299;1
o;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133581;44127_0097_00014_o;;Rue des ajoncs;14;363726.86;6667103.55;-1.4293335;47.0192558;2021-05-04;2021-05-04;;;;44127000ZM0291;1
p;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133582;44127_0097_00014_p;;Rue des ajoncs;14;363709.49;6667102.35;-1.4295609;47.0192363;2021-05-04;2021-05-04;;;;44127000ZM0291;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364728;44127_x003_00008;;Rue  Blanche LE THESSIER;8;363751.04;6666390.93;-1.4284898;47.0128621;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364762;44127_0550_00011;;Rue du moussard;11;363732.17;6666338.36;-1.4286989;47.0123801;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364763;44127_0550_00009;;Rue du moussard;9;363743.28;6666326.21;-1.4285439;47.0122764;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132965;44127_0098_00003;;Rue de l’artisanat;3;363997.13;6666958.76;-1.4256741;47.0180906;2021-05-04;2021-05-04;;;;44127000ZN0252;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132755;44127_0070_00001;;Rue du stade;1;363234.02;6666989.17;-1.4357269;47.0179787;2021-05-04;2021-05-04;;;;44127000AB0059;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364727;44127_x003_00006;;Rue  Blanche LE THESSIER;6;363754.76;6666387.12;-1.428438;47.0128298;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133038;44127_x001_00004;;la trilatiere;4;365383.32;6665151.8;-1.4061271;47.0025449;2021-05-04;2021-05-04;;;;44127000ZR0046;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364761;44127_0550_00013;;Rue du moussard;13;363729.93;6666341.04;-1.4287303;47.0124031;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364759;44127_0550_00017;;Rue du moussard;17;363716.36;6666355.73;-1.4289195;47.0125283;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364758;44127_0550_00019;;Rue du moussard;19;363709.95;6666362.97;-1.4290091;47.01259;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000364760;44127_0550_00015;;Rue du moussard;15;363718.75;6666352.6;-1.4288858;47.0125013;2021-12-09;2021-12-09;;;;44127000ZN0263;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000290616;44127_x001_00004;;le moulin de la gétière;4;361294.52;6665585.58;-1.4601758;47.0043786;2023-08-24;2021-10-22;;;;44127000ZW0094;1
Bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133216;44127_x001_00006_bis;;la getiere;6;361266.05;6665585.43;-1.4605498;47.0043628;2021-12-22;2021-05-04;;;;44127000ZX0203;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133693;44127_x001_00019;;la getiere;19;361286.99;6665526.3;-1.4602307;47.0038419;2021-05-04;2021-05-04;;;;44127000ZW0207;1
A;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132764;44127_0070_00002_a;;Rue du stade;2;363172.32;6667008.44;-1.436552;47.0181207;2024-05-22;2021-05-04;;;;44127000AB0841;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000405100;44127_0070_00003;;Rue du stade;3;363356.6;6667005.24;-1.4341275;47.0181851;2022-02-21;2022-02-21;;;;44127000ZM0051;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132728;44127_0009_00001;;Rue des fauvettes;1;363190.13;6667181.45;-1.4364459;47.019685;2021-05-04;2021-05-04;;;;44127000ZM0152;1
A;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000251230;44127_x001_00002_a;;la trilatiere;2;365386.93;6665196.74;-1.4061128;47.0029508;2022-02-10;2021-08-31;;;;44127000ZR0146;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394500;44127_x001_00001;;les cinq chemins;1;365019.56;6666264.36;-1.4117248;47.0123633;2022-02-10;2022-02-10;;;;44127000ZR0074;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394498;44127_x001_00005;;la trilatiere;5;365397.81;6665190.2;-1.4059649;47.0028974;2022-02-10;2022-02-10;;;;44127000ZR0151;1
Bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394499;44127_x001_00008_bis;;l’ouvrouinniere;8;364771.29;6666196.39;-1.4149377;47.0116274;2022-02-10;2022-02-10;;;;44127000ZR0127;1
B;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000345398;44127_0030_00037_b;;Rue de la paix;37;363778.18;6666942.54;-1.4285401;47.0178343;2022-02-10;2021-11-26;;;;44127000ZN0438;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394502;44127_x001_00001;;le grand champ;1;365208.72;6667755.34;-1.4103343;47.0258613;2022-02-10;2022-02-10;;;;44127000YD0150;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394503;44127_x001_00003;;le grand champ;3;365159.51;6667837.06;-1.4110413;47.0265711;2022-02-10;2022-02-10;;;;44127000YD0151;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394504;44127_x001_00004;;le chataignier;4;362563.71;6670035.07;-1.4467942;47.0450192;2022-02-10;2022-02-10;;;;44127000ZC0065;1
A;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394506;44127_b406_00005_a;;les hautes spais;5;361357.15;6668954.59;-1.461857;47.0346944;2022-02-10;2022-02-10;;;;44127000ZA0257;1
Bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394510;44127_b050_00007_bis;;la basse sauvagere;7;360769.6;6667956.28;-1.4688382;47.0254217;2022-02-10;2022-02-10;;;;44127000YC0249;1
Bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132621;44127_0025_00001_bis;;Rue de nantes;1;363481.68;6666522.39;-1.4321269;47.0139079;2021-09-29;2021-05-04;;;;44127000ZT0271;1
B;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394517;44127_0025_00001_b;;Rue de nantes;1;363568.36;6666491.96;-1.4309652;47.0136781;2022-02-10;2022-02-10;;;;44127000ZT0325;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132695;44127_c293_00001;;l’etang du bois joly;1;362526.63;6667381.52;-1.4453152;47.0211476;2021-05-04;2021-05-04;;;;44127000ZY0295;1
C;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394525;44127_0070_00002_c;;Rue du stade;2;363265.94;6667124.84;-1.4354076;47.0192144;2022-02-10;2022-02-10;;;;44127000ZM0198;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394528;44127_c293_00003;;l’etang du bois joly;3;362582.35;6667341.82;-1.4445534;47.0208189;2022-02-10;2022-02-10;;;;44127000ZY0296;1
Bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394530;44127_b057_00002_bis;;bel air;2;363079.53;6667785.46;-1.4383464;47.0250585;2022-02-10;2022-02-10;;;;44127000ZK0086;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394531;44127_x005_00001;;Hameau  La Roberte;1;362827.21;6668334.24;-1.4420695;47.0298638;2022-02-10;2022-02-10;;;;44127000ZI0136;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394532;44127_x005_00003;;Hameau  La Roberte;3;362826.91;6668319.02;-1.4420621;47.0297269;2022-02-10;2022-02-10;;;;44127000ZI0134;1
A;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394539;44127_x001_00007_a;;barre;7;361146.59;6666261.41;-1.4626221;47.0103784;2022-02-10;2022-02-10;;;;44127000ZX0025;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394535;44127_x005_00005;;Hameau  La Roberte;5;362953.07;6668316.94;-1.440402;47.029772;2022-02-10;2022-02-10;;;;44127000ZI0155;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394537;44127_x012_00001;;Les Sables;1;362791.12;6666645.11;-1.4412936;47.0146619;2023-11-20;2022-02-10;;;;44127000ZY0437;1
Bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394540;44127_x001_00004_bis;;barre;4;361179.39;6666342.54;-1.4622512;47.0111243;2022-02-10;2022-02-10;;;;44127000ZX0237;1
B;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000394743;44127_x001_00002_b;;la getiere;2;360982.55;6665528.47;-1.4642327;47.0037066;2022-02-14;2022-02-14;;;;44127000ZW0226;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132674;44127_x001_00001;;la robertiere;1;363126.76;6666316.79;-1.4366396;47.0118803;2021-05-04;2021-05-04;;;;44127000ZY0455;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133677;44127_x001_00018;;le noyer;18;362210.14;6667653.8;-1.4496773;47.0234348;2021-05-04;2021-05-04;;;;44127000ZI0120;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000408774;44127_x007_00001;;Hameaux  Les Brandes;1;362868.07;6670466.26;-1.4431111;47.0490494;2022-02-24;2022-02-24;;;;44127000ZC0053;1
