suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577024;72156_0010_00006;;Rue de Bellevue;6;529244.67;6782312.28;0.7049587;48.1188459;2022-09-26;2022-09-26;;;;721560000B0452;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577026;72156_0546_00006;;Rue de la Rose Rouge;6;529418.22;6781983.62;0.7074183;48.1159351;2022-09-26;2022-09-26;;;;72156000AB0304;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577079;72156_0238_00009;;Rue de l'Eglise;9;529151.76;6782122.64;0.7037849;48.1171158;2022-09-26;2022-09-26;;;;72156000AB0029;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577078;72156_0010_00009;;Rue de Bellevue;9;529198.74;6782370.46;0.7043191;48.1193572;2022-09-26;2022-09-26;;;;721560000B0579;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577186;72156_0455_00024;;Rue du Pâtis;24;529316.76;6782129.46;0.7059985;48.1172204;2022-09-26;2022-09-26;;;;72156000AB0062;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577240;72156_0528_00072;;Rue  Principale;72;529350.41;6781946.22;0.706522;48.115581;2022-09-26;2022-09-26;;;;72156000AB0160;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577241;72156_0528_00074;;Rue  Principale;74;529360.78;6781939.25;0.706664;48.115521;2022-09-26;2022-09-26;;;;72156000AB0161;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577242;72156_0528_00076;;Rue  Principale;76;529380.99;6781919.98;0.706943;48.115353;2022-09-26;2022-09-26;;;;72156000AB0438;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577260;72156_xxxx_00263;;Chemin de la Davière;263;527465.01;6781364.55;0.6814267;48.1098537;2022-09-26;2022-09-26;;;;721560000A0801;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577252;72156_xxxx_00167;;Chemin de la Davière;167;527541.61;6781275.73;0.6824906;48.109075;2022-09-26;2022-09-26;;;;721560000A0727;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577249;72156_xxxx_00135;;Chemin de la Davière;135;527585.12;6781259.99;0.6830811;48.1089449;2022-09-26;2022-09-26;;;;721560000A0522;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577250;72156_xxxx_00154;;Chemin de la Davière;154;527581.76;6781278.4;0.6830288;48.1091096;2022-09-26;2022-09-26;;;;721560000A0368;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577349;72156_xxxx_01208;;Chemin de la Davière;1208;527754.16;6782175.94;0.6849907;48.1172281;2022-09-26;2022-09-26;;;;721560000A0338;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576888;72156_b636_00001;;Lieu Dit Le Petit Montaigu;1;529801.59;6777736.41;0.7142197;48.0778325;2024-02-05;2022-09-26;;;;72156000ZD0059;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576886;72156_0375_00001;;Impasse des Jardins;1;529213.23;6781959.99;0.704674;48.115669;2024-02-02;2022-09-26;;;;72156000AB0146;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576880;72156_0002_00001;;Cours des Acacias;1;529264.54;6782416.33;0.705185;48.119787;2022-09-26;2022-09-26;;;;721560000B0487;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576881;72156_0385_00001;;Cours des Lilas;1;529325.81;6782444.79;0.705997;48.120059;2022-09-26;2022-09-26;;;;721560000B0491;1
;Lamnay;segment;Région des Pays de la Loire;;72156;;;BALPDLP000576890;72156_0003_00001;;Rue  Alexandre Legros;1;528891.52;6781687.73;0.7004593;48.1131359;2022-09-26;2022-09-26;;;;721560000A0854;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576883;72156_0061_00001;;Impasse  du Boutreux;1;528866.37;6781619.88;0.700148;48.112519;2024-01-29;2022-09-26;;;;721560000A0883;1
;Lamnay;segment;Région des Pays de la Loire;;72156;;;BALPDLP000576892;72156_0145_00001;;Rue de La Chesnaie;1;528936.28;6781581.51;0.701102;48.1121922;2024-01-29;2022-09-26;;;;721560000A0869;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576878;72156_0165_00001;;Chemin de la Coudraie;1;528968.4;6782104.8;0.7013288;48.1169074;2022-09-26;2022-09-26;;;;72156000AB0387;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576879;72156_0495_00001;;Chemin des Pelleteries;1;529433.68;6781923.96;0.7076492;48.1154025;2022-09-26;2022-09-26;;;;72156000AB0099;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576885;72156_0290_00001;;Impasse des Glycines;1;529337.9;6782320.36;0.706208;48.118943;2022-09-26;2022-09-26;;;;721560000B0449;1
Bis;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576872;72156_0238_00001_bis;;Rue de l'Eglise;1;529127.45;6782213.24;0.7034229;48.1179245;2022-09-26;2022-09-26;;;;72156000AB0015;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576884;72156_0009_00001;;Impasse  Bellevue;1;529331.14;6782179.7;0.706172;48.117676;2022-09-26;2022-09-26;;;;72156000AB0052;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576891;72156_0010_00001;;Rue de Bellevue;1;529252.43;6782250.43;0.7050871;48.1182916;2022-09-26;2022-09-26;;;;72156000AB0320;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576893;72156_0546_00001;;Rue de la Rose Rouge;1;529411.74;6782021.4;0.7073165;48.1162732;2022-09-26;2022-09-26;;;;72156000AB0334;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576887;72156_b066_00001;;Lieu Dit Le Braye;1;531189.54;6782439.21;0.7310353;48.1204933;2024-02-05;2022-09-26;;;;721560000B0479;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576915;72156_xxxx_00002;;Route du Gué Fraimbault;2;528486;6781895.7;0.6949311;48.1149001;2022-09-26;2022-09-26;;;;721560000A0584;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576903;72156_0528_00001;;Rue  Principale;1;529027.49;6782320.94;0.702038;48.118867;2022-09-26;2022-09-26;;;;72156000AB0001;1
;Lamnay;segment;Région des Pays de la Loire;;72156;;;BALPDLP000576909;72156_0061_00002;;Impasse  du Boutreux;2;528872.29;6781646.55;0.7002171;48.1127604;2024-01-29;2022-09-26;;;;721560000A0875;0
;Lamnay;segment;Région des Pays de la Loire;;72156;;;BALPDLP000576941;72156_0003_00003;;Rue  Alexandre Legros;3;528908.21;6781678.59;0.700687;48.113058;2022-09-26;2022-09-26;;;;721560000A0853;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576930;72156_0528_00002;;Rue  Principale;2;529022.6;6782408.58;0.701938;48.119654;2022-09-26;2022-09-26;;;;721560000A0560;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576927;72156_0646_00002;;Rue de Villaines-la-Gonais;2;529041.7;6782146.87;0.702297;48.117305;2024-02-03;2022-09-26;;;;72156000AB0249;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576939;72156_0375_00003;;Impasse des Jardins;3;529210.72;6781955.51;0.704642;48.115628;2024-02-02;2022-09-26;;;;72156000AB0144;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576910;72156_0009_00002;;Impasse  Bellevue;2;529339.22;6782176.02;0.706282;48.117645;2022-09-26;2022-09-26;;;;72156000AB0295;1
;Lamnay;segment;Région des Pays de la Loire;;72156;;;BALPDLP000576901;72156_0646_00001;;Rue de Villaines-la-Gonais;1;529038.1;6782139.2;0.7022516;48.1172351;2024-02-03;2022-09-26;;;;72156000AB0238;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576938;72156_0290_00003;;Impasse des Glycines;3;529336.34;6782338.2;0.70618;48.119103;2022-09-26;2022-09-26;;;;721560000B0448;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576911;72156_0290_00002;;Impasse des Glycines;2;529356.08;6782346.52;0.706442;48.119183;2022-09-26;2022-09-26;;;;721560000B0440;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576896;72156_0005_00001;;Rue des Aubépines;1;529265.17;6782369.06;0.705212;48.119362;2024-02-05;2022-09-26;;;;721560000B0485;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576900;72156_0550_00001;;Rue des Rosiers;1;529357.62;6782255.86;0.706498;48.118368;2022-09-26;2022-09-26;;;;721560000B0392;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576925;72156_0550_00002;;Rue des Rosiers;2;529404.81;6782265.94;0.707128;48.118471;2022-09-26;2022-09-26;;;;721560000B0388;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576935;72156_0385_00003;;Cours des Lilas;3;529314.43;6782455.35;0.70584;48.120151;2022-09-26;2022-09-26;;;;721560000B0492;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576934;72156_0495_00003;;Chemin des Pelleteries;3;529486.66;6781953.08;0.7083495;48.1156783;2022-09-26;2022-09-26;;;;72156000AB0097;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576907;72156_0002_00002;;Cours des Acacias;2;529286.3;6782401.69;0.705483;48.119661;2022-09-26;2022-09-26;;;;721560000B0490;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576905;72156_xxxx_00002;;Allée des Anciens Combattants;2;529230.65;6782212.52;0.7048093;48.117945;2024-02-05;2022-09-26;;;;72156000AB0461;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576897;72156_0130_00001;;Rue des Charmilles;1;529438.61;6782371.14;0.707541;48.119426;2022-09-26;2022-09-26;;;;721560000B0642;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576914;72156_0237_00002;;Place de l'Eglise;2;529139.67;6782095.66;0.7036329;48.11687;2022-09-26;2022-09-26;;;;72156000AB0288;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576928;72156_0455_00002;;Rue du Pâtis;2;529160.22;6782093.01;0.70391;48.1168515;2022-09-26;2022-09-26;;;;72156000AB0125;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576948;72156_0130_00003;;Rue des Charmilles;3;529429.48;6782389.86;0.707411;48.119592;2022-09-26;2022-09-26;;;;721560000B0641;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576929;72156_0651_00002;;Rue du Vivier;2;529066.37;6782060.35;0.7026622;48.1165332;2022-09-26;2022-09-26;;;;72156000AB0327;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576945;72156_0238_00003;;Rue de l'Eglise;3;529129.46;6782167.14;0.7034678;48.1175103;2022-09-26;2022-09-26;;;;72156000AB0010;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576944;72156_0546_00003;;Rue de la Rose Rouge;3;529355.92;6782048.64;0.7065561;48.1165037;2022-09-26;2022-09-26;;;;72156000AB0445;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576918;72156_0010_00002;;Rue de Bellevue;2;529255.07;6782284.12;0.7051095;48.1185953;2022-09-26;2022-09-26;;;;721560000B0450;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576942;72156_0010_00003;;Rue de Bellevue;3;529243.45;6782265.37;0.7049606;48.1184236;2022-09-26;2022-09-26;;;;72156000AB0321;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576922;72156_0130_00002;;Rue des Charmilles;2;529461.11;6782397.5;0.707833;48.119669;2022-09-26;2022-09-26;;;;721560000B0614;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576920;72156_0546_00002;;Rue de la Rose Rouge;2;529402.05;6781932.1;0.7072211;48.1154675;2022-09-26;2022-09-26;;;;72156000AB0166;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576926;72156_0570_00002;;Rue des Sablons;2;529505;6782460.26;0.708398;48.120245;2022-09-26;2022-09-26;;;;721560000B0748;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576912;72156_b066_00002;;Lieu Dit Le Braye;2;531260.94;6782427.71;0.7319989;48.1204084;2024-02-05;2022-09-26;;;;721560000B0248;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576997;72156_0238_00005;;Rue de l'Eglise;5;529121.49;6782153.27;0.7033662;48.1173834;2022-09-26;2022-09-26;;;;72156000AB0021;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576974;72156_0145_00004;;Rue de La Chesnaie;4;528896.81;6781627.22;0.700554;48.112593;2024-01-29;2022-09-26;;;;721560000A0903;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576993;72156_0003_00005;;Rue  Alexandre Legros;5;528935.82;6781670.67;0.701061;48.112994;2022-09-26;2022-09-26;;;;721560000A0852;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576972;72156_0128_00004;;Rue  Charles-Eugène Bory;4;528883.7;6781685.86;0.700355;48.113117;2024-01-29;2022-09-26;;;;721560000A0905;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576954;72156_0528_00003;;Rue  Principale;3;529058.31;6782210.87;0.702495;48.117885;2022-09-26;2022-09-26;;;;72156000AB0006;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576984;72156_0528_00004;;Rue  Principale;4;529019.82;6782379.53;0.701912;48.119392;2022-09-26;2022-09-26;;;;72156000AB0261;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577006;72156_0528_00005;;Rue  Principale;5;529084.62;6782163.3;0.702867;48.117464;2022-09-26;2022-09-26;;;;72156000AB0008;1
Bis;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576956;72156_0546_00004_bis;;Rue de la Rose Rouge;4;529401.28;6781971.57;0.7071954;48.1158223;2022-09-26;2022-09-26;;;;72156000AB0101;0
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576990;72156_0290_00005;;Impasse des Glycines;5;529341.82;6782355.38;0.706247;48.119259;2022-09-26;2022-09-26;;;;721560000B0447;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576964;72156_0009_00004;;Impasse  Bellevue;4;529326.87;6782189.16;0.706111;48.11776;2022-09-26;2022-09-26;;;;72156000AB0296;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576981;72156_0646_00004;;Rue de Villaines-la-Gonais;4;529027.89;6782142.94;0.702113;48.117266;2024-02-03;2022-09-26;;;;72156000AB0248;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576966;72156_0290_00004;;Impasse des Glycines;4;529371.17;6782350.75;0.706643;48.119225;2022-09-26;2022-09-26;;;;721560000B0441;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576951;72156_0550_00003;;Rue des Rosiers;3;529337.32;6782251.67;0.706227;48.118325;2022-09-26;2022-09-26;;;;721560000B0393;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576999;72156_0005_00005;;Rue des Aubépines;5;529357.62;6782437.86;0.706427;48.120005;2024-02-05;2022-09-26;;;;721560000B0496;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577002;72156_0550_00005;;Rue des Rosiers;5;529318.52;6782247.66;0.705976;48.118284;2022-09-26;2022-09-26;;;;721560000B0394;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576969;72156_0237_00004;;Place de l'Eglise;4;529149.53;6782095.85;0.7037654;48.1168743;2022-09-26;2022-09-26;;;;72156000AB0126;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576979;72156_0550_00004;;Rue des Rosiers;4;529385.97;6782270.72;0.706873;48.118509;2022-09-26;2022-09-26;;;;721560000B0389;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576982;72156_0455_00004;;Rue du Pâtis;4;529165.28;6782090.32;0.703979;48.1168287;2022-09-26;2022-09-26;;;;72156000AB0124;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577005;72156_0651_00005;;Rue du Vivier;5;529010.55;6781963.97;0.70195;48.1156517;2022-09-26;2022-09-26;;;;72156000AB0448;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576983;72156_0651_00004;;Rue du Vivier;4;529026.23;6782002.42;0.7021457;48.1160017;2022-09-26;2022-09-26;;;;72156000AB0354;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576987;72156_0385_00005;;Cours des Lilas;5;529307.81;6782463.1;0.705748;48.120219;2022-09-26;2022-09-26;;;;721560000B0493;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576996;72156_0546_00005;;Rue de la Rose Rouge;5;529412.2;6782043.12;0.7073141;48.1164687;2022-09-26;2022-09-26;;;;72156000AB0444;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576973;72156_0010_00004;;Rue de Bellevue;4;529251.63;6782293.42;0.7050596;48.1186781;2022-09-26;2022-09-26;;;;721560000B0451;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576994;72156_0010_00005;;Rue de Bellevue;5;529236.34;6782284.58;0.7048577;48.1185945;2022-09-26;2022-09-26;;;;72156000AB0322;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576961;72156_0385_00004;;Cours des Lilas;4;529321.08;6782463.83;0.705926;48.120229;2022-09-26;2022-09-26;;;;721560000B0495;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576975;72156_0546_00004;;Rue de la Rose Rouge;4;529401.41;6781948.94;0.707206;48.1156187;2022-09-26;2022-09-26;;;;72156000AB0302;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576960;72156_0002_00004;;Cours des Acacias;4;529278.11;6782412.16;0.705369;48.119753;2022-09-26;2022-09-26;;;;721560000B0489;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577000;72156_0130_00005;;Rue des Charmilles;5;529443.23;6782407.14;0.707589;48.119751;2022-09-26;2022-09-26;;;;721560000B0640;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576977;72156_0130_00004;;Rue des Charmilles;4;529456.21;6782408.2;0.707763;48.119764;2022-09-26;2022-09-26;;;;721560000B0614;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576965;72156_0250_00004;;Impasse de la Fontaine;4;529507.41;6782517.67;0.708408;48.120762;2022-09-26;2022-09-26;;;;721560000B0748;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577001;72156_0543_00005;;Rue des Rochers;5;529489.32;6782445.93;0.708193;48.120112;2024-02-05;2022-09-26;;;;721560000B0748;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576980;72156_0570_00004;;Rue des Sablons;4;529529.81;6782471.44;0.708727;48.120352;2022-09-26;2022-09-26;;;;721560000B0748;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576952;72156_0570_00003;;Rue des Sablons;3;529535.1;6782451.05;0.708806;48.12017;2022-09-26;2022-09-26;;;;721560000B0748;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577003;72156_0570_00005;;Rue des Sablons;5;529554.68;6782466.38;0.709063;48.120313;2022-09-26;2022-09-26;;;;721560000B0748;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576967;72156_b066_00004;;Lieu Dit Le Braye;4;531272.95;6782355.55;0.7321881;48.1197623;2024-02-05;2022-09-26;;;;721560000B0481;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577050;72156_0651_00007;;Rue du Vivier;7;528994.42;6781940.13;0.7017427;48.1154331;2022-09-26;2022-09-26;;;;721560000A0223;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577039;72156_0290_00007;;Impasse des Glycines;7;529353.03;6782366.84;0.706393;48.119365;2022-09-26;2022-09-26;;;;721560000B0446;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577021;72156_xxxx_00006;;Route du Gué Fraimbault;6;527899.48;6781950.61;0.6870313;48.1152397;2022-09-26;2022-09-26;;;;721560000A0666;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577063;72156_0005_00008;;Rue des Aubépines;8;529323.7;6782413.05;0.705981;48.119773;2024-02-05;2022-09-26;;;;721560000B0500;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577022;72156_0003_00006;;Rue  Alexandre Legros;6;528937.02;6781676.19;0.701075;48.113044;2022-09-26;2022-09-26;;;;721560000A0851;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577060;72156_0145_00008;;Rue de La Chesnaie;8;528927.49;6781599.2;0.700977;48.112349;2024-01-29;2022-09-26;;;;721560000A0904;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577023;72156_0128_00006;;Rue  Charles-Eugène Bory;6;528891.05;6781707.2;0.7004454;48.1133109;2024-01-29;2022-09-26;;;;721560000A0842|721560000A0848;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577034;72156_0528_00006;;Rue  Principale;6;529018.5;6782347.11;0.701907;48.1191;2022-09-26;2022-09-26;;;;72156000AB0260;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577051;72156_0528_00007;;Rue  Principale;7;529089.04;6782154.05;0.70293;48.117382;2022-09-26;2022-09-26;;;;72156000AB0388;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577043;72156_0580_00007;;Rue de Saint-Jean-des-Echelles;7;529462.14;6782307.08;0.707882;48.118856;2022-09-26;2022-09-26;;;;721560000B0385;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577018;72156_0290_00006;;Impasse des Glycines;6;529382.33;6782353.2;0.706792;48.11925;2022-09-26;2022-09-26;;;;721560000B0442;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577044;72156_0005_00007;;Rue des Aubépines;7;529372.97;6782443.64;0.706631;48.120061;2024-02-05;2022-09-26;;;;721560000B0497;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577049;72156_0455_00007;;Rue du Pâtis;7;529265.36;6782112.01;0.7053149;48.1170499;2022-09-26;2022-09-26;;;;72156000AB0033;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577013;72156_0002_00006;;Cours des Acacias;6;529267.99;6782420.01;0.70523;48.119821;2022-09-26;2022-09-26;;;;721560000B0488;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577047;72156_0550_00007;;Rue des Rosiers;7;529300.92;6782243.95;0.705741;48.118246;2022-09-26;2022-09-26;;;;721560000B0395;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577033;72156_0651_00006;;Rue du Vivier;6;529006.29;6781985.21;0.7018846;48.1158416;2022-09-26;2022-09-26;;;;72156000AB0355;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577042;72156_0238_00007;;Rue de l'Eglise;7;529139.83;6782143.37;0.7036165;48.1172992;2022-09-26;2022-09-26;;;;72156000AB0021;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577061;72156_0546_00008;;Rue de la Rose Rouge;8;529437.09;6782027.12;0.7076548;48.1163313;2022-09-26;2022-09-26;;;;72156000AB0300;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577059;72156_0010_00008;;Rue de Bellevue;8;529236.94;6782330.01;0.704848;48.1190034;2022-09-26;2022-09-26;;;;721560000B0453;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577041;72156_0010_00007;;Rue de Bellevue;7;529217.43;6782329.58;0.7045861;48.1189944;2022-09-26;2022-09-26;;;;721560000B0578;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577031;72156_0550_00006;;Rue des Rosiers;6;529366.51;6782267.17;0.706613;48.118472;2022-09-26;2022-09-26;;;;721560000B0390;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577014;72156_0385_00006;;Cours des Lilas;6;529312.8;6782468.51;0.705813;48.120269;2022-09-26;2022-09-26;;;;721560000B0494;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577028;72156_0130_00006;;Rue des Charmilles;6;529453.48;6782413.95;0.707724;48.119815;2022-09-26;2022-09-26;;;;721560000B0614;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577064;72156_0130_00008;;Rue des Charmilles;8;529447.62;6782424.91;0.707641;48.119912;2022-09-26;2022-09-26;;;;721560000B0614;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577019;72156_b066_00006;;Lieu Dit Le Braye;6;531223.65;6782415.65;0.7315027;48.1202902;2024-02-05;2022-09-26;;;;721560000B0248;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577010;72156_xxxx_00006;;Allée des Anciens Combattants;6;529205.37;6782248.66;0.7044557;48.1182634;2024-02-05;2022-09-26;;;;72156000AB0465;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577046;72156_0543_00007;;Rue des Rochers;7;529479.87;6782466.66;0.708058;48.120296;2024-02-05;2022-09-26;;;;721560000B0748;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577030;72156_0543_00006;;Rue des Rochers;6;529478.02;6782487.51;0.708025;48.120483;2024-02-05;2022-09-26;;;;721560000B0748;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577017;72156_0250_00006;;Impasse de la Fontaine;6;529517.18;6782526.17;0.708536;48.120841;2022-09-26;2022-09-26;;;;721560000B0748;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577032;72156_0570_00006;;Rue des Sablons;6;529547.02;6782492.51;0.70895;48.120546;2022-09-26;2022-09-26;;;;721560000B0749;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577048;72156_0570_00007;;Rue des Sablons;7;529575.16;6782502.81;0.709324;48.120646;2022-09-26;2022-09-26;;;;721560000B0748;1
