suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461304;72078_b518_00001;;Lieu Dit Moulin De Vaugibet;1;489256.41;6802035.3;0.1583785;48.2845177;2022-05-05;2022-05-05;;;;72078000ZV0009;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461323;72078_x005_00002;;Lieu Dit Vaugibet;2;489281.27;6801961.45;0.1587492;48.2838617;2022-05-05;2022-05-05;;;;72078000ZV0008;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461271;72078_b169_00001;;Lieu Dit Coulouane;1;489361.65;6802232.38;0.1597008;48.2863238;2022-05-05;2022-05-05;;;;72078000ZS0051;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461296;72078_b024_00001;;Lieu Dit Les Bourgeons;1;489364.97;6801351.36;0.1601726;48.2784031;2022-05-05;2022-05-05;;;;72078000ZV0031;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461274;72078_b117_00001;;Lieu Dit La Chevallerie;1;489469.03;6801469.75;0.161517;48.2795013;2022-05-05;2022-05-05;;;;72078000ZV0018;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461317;72078_b117_00002;;Lieu Dit La Chevallerie;2;489508.09;6801509.59;0.1620238;48.2798722;2022-05-05;2022-05-05;;;;72078000ZV0017;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461332;72078_b199_00003;;Lieu Dit Le Grand Chemin;3;489515.47;6803611.85;0.1611046;48.2987771;2022-05-05;2022-05-05;;;;72078000ZR0022;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461289;72078_b199_00001;;Lieu Dit Le Grand Chemin;1;489601.71;6803743.48;0.162203;48.2999885;2022-05-05;2022-05-05;;;;72078000ZR0026;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461297;72078_b181_00001;;Lieu Dit Les Feuillantines;1;489664.61;6803371.52;0.1632308;48.2966644;2022-05-05;2022-05-05;;;;72078000ZR0033;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461270;72078_b116_00001;;Lieu Dit Chetiveau;1;489796.09;6801831.61;0.1657477;48.2828607;2022-05-05;2022-05-05;;;;72078000ZT0075;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461291;72078_b286_00001;;Lieu Dit Le Moulin De Guitter;1;489884.84;6802063.86;0.166831;48.2849776;2022-05-05;2022-05-05;;;;72078000ZT0082;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461272;72078_x002_00001;;Lieu Dit Guitter;1;490012.74;6802118.36;0.1685278;48.285509;2022-05-05;2022-05-05;;;;72078000ZT0084;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461341;72078_b219_00004;;Lieu Dit La Grande Gourie;4;490051.59;6801385.6;0.1694052;48.2789328;2022-05-05;2022-05-05;;;;72078000ZT0091;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461302;72078_b266_00001;;Lieu Dit Loche;1;490068.29;6799814.75;0.1703888;48.2648136;2022-05-05;2022-05-05;;;;72078000ZO0026;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461276;72078_b219_00001;;Lieu Dit La Grande Gourie;1;490091.14;6801360.2;0.1699503;48.2787172;2022-05-05;2022-05-05;;;;72078000ZP0010;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461318;72078_b219_00002;;Lieu Dit La Grande Gourie;2;490129.95;6801399.45;0.1704541;48.2790826;2022-05-05;2022-05-05;;;;72078000ZT0072;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461387;72078_0032_00012;;Rue du Livet;12;490226.98;6802237.77;0.1713565;48.2866517;2022-05-05;2022-05-05;;;;72078000ZT0086;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461288;72078_b167_00001;;Lieu Dit Le Coudray;1;490236.3;6801950.01;0.171621;48.2840673;2022-05-05;2022-05-05;;;;72078000ZT0101;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461400;72078_0032_00015;;Rue du Livet;15;490251.26;6802312.68;0.1716474;48.2873331;2022-05-05;2022-05-05;;;;72078000ZS0035;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461285;72078_b513_00001;;Lieu Dit La Vigne;1;490255.52;6800218.59;0.1727155;48.2685051;2022-05-05;2022-05-05;;;;72078000ZO0006;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461303;72078_b275_00001;;Lieu Dit Loyac;1;490279.81;6801762.38;0.1722977;48.2823942;2022-05-05;2022-05-05;;;;72078000ZT0067;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461377;72078_0032_00010;;Rue du Livet;10;490314.16;6802217.43;0.1725408;48.2864969;2022-05-05;2022-05-05;;;;72078000ZT0120;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461382;72078_0032_00011;;Rue du Livet;11;490322.97;6802267.94;0.1726352;48.2869539;2022-05-05;2022-05-05;;;;72078000ZS0030;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461372;72078_0032_00009;;Rue du Livet;9;490350.55;6802263.21;0.173009;48.2869203;2022-05-05;2022-05-05;;;;72078000ZS0028;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461279;72078_b372_00001;;Lieu Dit La Petite Gourie;1;490354.52;6801367.06;0.1734949;48.2788637;2022-05-05;2022-05-05;;;;72078000ZT0062;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461362;72078_0032_00007;;Rue du Livet;7;490360.11;6802261.47;0.1731387;48.2869077;2022-05-05;2022-05-05;;;;72078000ZS0027;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461298;72078_b230_00001;;Lieu Dit Les Grandes Maisons;1;490368.46;6799186.25;0.1747342;48.259259;2022-05-05;2022-05-05;;;;72078000ZO0018;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461351;72078_0032_00005;;Rue du Livet;5;490372.4;6802257.63;0.1733061;48.2868771;2022-05-05;2022-05-05;;;;72078000ZS0026;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461315;72078_0020_00002;;Cour de L Escargot;2;490394.15;6802177.8;0.1736377;48.2861663;2022-05-05;2022-05-05;;;;72078000ZT0012;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461417;72078_b187_00021;;Rue de la Gare;21;490394.36;6802603.86;0.1734349;48.2899974;2022-05-05;2022-05-05;;;;72078000ZC0055;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461325;72078_0070_00002;;Rue de la 2Eme Db;2;490401.95;6802221.63;0.1737216;48.2865629;2022-05-05;2022-05-05;;;;72078000ZT0001;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461338;72078_0032_00003;;Rue du Livet;3;490404.67;6802259.44;0.17374;48.2869038;2022-05-05;2022-05-05;;;;72078000ZS0025;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461265;72078_0020_00001;;Cour de L Escargot;1;490406.77;6802193.09;0.1738003;48.2863079;2022-05-05;2022-05-05;;;;72078000ZT0010;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461344;72078_b187_00004;;Rue de la Gare;4;490409.01;6802281.3;0.1737879;48.2871017;2022-05-05;2022-05-05;;;;72078000ZS0029;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461267;72078_0017_00001;;Impasse  Ecole Des Filles;1;490415.22;6802131.34;0.1739439;48.2857554;2022-05-05;2022-05-05;;;;72078000ZT0018;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461312;72078_0032_00001;;Rue du Livet;1;490415.81;6802254.99;0.1738922;48.2868674;2022-05-05;2022-05-05;;;;72078000ZS0024;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461424;72078_0070_00024;;Rue de la 2Eme Db;24;490418.46;6802079.71;0.1740125;48.2852922;2022-05-05;2022-05-05;;;;72078000ZT0022;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461429;72078_0070_00026;;Rue de la 2Eme Db;26;490419.95;6802070.52;0.174037;48.28521;2022-05-05;2022-05-05;;;;72078000ZT0023;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461434;72078_0070_00028;;Rue de la 2Eme Db;28;490421.06;6802051.2;0.1740613;48.2850367;2022-05-05;2022-05-05;;;;72078000ZT0024;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461401;72078_0070_00016;;Rue de la 2Eme Db;16;490422.18;6802141.7;0.1740327;48.2858508;2022-05-05;2022-05-05;;;;72078000ZT0017;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461405;72078_0070_00018;;Rue de la 2Eme Db;18;490423.52;6802127.21;0.1740577;48.2857209;2022-05-05;2022-05-05;;;;72078000ZT0017;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461326;72078_b187_00002;;Rue de la Gare;2;490424.15;6802264.1;0.1740002;48.286952;2022-05-05;2022-05-05;;;;72078000ZS0022;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461412;72078_0070_00020;;Rue de la 2Eme Db;20;490424.2;6802113.03;0.1740737;48.2855936;2022-05-05;2022-05-05;;;;72078000ZT0020;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461418;72078_0070_00022;;Rue de la 2Eme Db;22;490424.38;6802103.36;0.1740808;48.2855067;2022-05-05;2022-05-05;;;;72078000ZT0021;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461355;72078_0070_00006;;Rue de la 2Eme Db;6;490424.57;6802207.03;0.1740334;48.286439;2022-05-05;2022-05-05;;;;72078000ZT0004;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461365;72078_0070_00008;;Rue de la 2Eme Db;8;490424.65;6802195.25;0.1740402;48.2863331;2022-05-05;2022-05-05;;;;72078000ZT0009;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461356;72078_b187_00006;;Rue de la Gare;6;490424.72;6802286.83;0.1739969;48.2871565;2022-05-05;2022-05-05;;;;72078000ZS0020;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461411;72078_b187_00019;;Rue de la Gare;19;490424.95;6802596.02;0.1738509;48.2899367;2022-05-05;2022-05-05;;;;72078000ZC0056;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461374;72078_0070_00010;;Rue de la 2Eme Db;10;490425.63;6802182.47;0.1740595;48.2862185;2022-05-05;2022-05-05;;;;72078000ZT0014;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461393;72078_0070_00014;;Rue de la 2Eme Db;14;490426.11;6802162.95;0.1740754;48.2860431;2022-05-05;2022-05-05;;;;72078000ZT0016;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461402;72078_b187_00016;;Rue de la Gare;16;490427.86;6802337.68;0.1740147;48.2876148;2022-05-05;2022-05-05;;;;72078000ZS0015;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461384;72078_0070_00012;;Rue de la 2Eme Db;12;490428.37;6802172.6;0.1741012;48.2861306;2022-05-05;2022-05-05;;;;72078000ZT0015;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461367;72078_b187_00008;;Rue de la Gare;8;490428.56;6802291.14;0.1740466;48.2871965;2022-05-05;2022-05-05;;;;72078000ZS0019;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461376;72078_b187_00010;;Rue de la Gare;10;490431.38;6802297.05;0.1740817;48.2872506;2022-05-05;2022-05-05;;;;72078000ZS0018;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461407;72078_b187_00018;;Rue de la Gare;18;490432.37;6802355.6;0.1740668;48.2877773;2022-05-05;2022-05-05;;;;72078000ZS0014;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461395;72078_b187_00014;;Rue de la Gare;14;490432.6;6802325.17;0.1740846;48.2875038;2022-05-05;2022-05-05;;;;72078000ZS0016;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461386;72078_b187_00012;;Rue de la Gare;12;490436.72;6802303.39;0.1741506;48.2873093;2022-05-05;2022-05-05;;;;72078000ZS0017;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461336;72078_0070_00003;;Rue de la 2Eme Db;3;490439.65;6802212.86;0.1742337;48.2864962;2022-05-05;2022-05-05;;;;72078000AB0057;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461348;72078_0070_00005;;Rue de la 2Eme Db;5;490439.98;6802205.61;0.1742417;48.2864311;2022-05-05;2022-05-05;;;;72078000AB0058;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461309;72078_0070_00001;;Rue de la 2Eme Db;1;490440.46;6802219.22;0.1742416;48.2865537;2022-05-05;2022-05-05;;;;72078000AB0247;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461428;72078_0070_00025;;Rue de la 2Eme Db;25;490443.38;6802019.34;0.1743773;48.2847574;2022-05-05;2022-05-05;;;;72078000AB0091;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461359;72078_0070_00007;;Rue de la 2Eme Db;7;490444.11;6802200.72;0.1742997;48.2863885;2022-05-05;2022-05-05;;;;72078000AB0059;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461308;72078_0009_00001;;Place de la Californie;1;490445.7;6802195.03;0.1743239;48.2863379;2022-05-05;2022-05-05;;;;72078000AB0060;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461311;72078_b187_00001;;Rue de la Gare;1;490446.14;6802262.67;0.1742972;48.2869462;2022-05-05;2022-05-05;;;;72078000AB0053;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461415;72078_0070_00021;;Rue de la 2Eme Db;21;490446.34;6802063.61;0.1743959;48.2851564;2022-05-05;2022-05-05;;;;72078000AB0088;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461433;72078_0070_00027;;Rue de la 2Eme Db;27;490447.2;6801994.38;0.1744408;48.2845342;2022-05-05;2022-05-05;;;;72078000AB0092;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461379;72078_0070_00011;;Rue de la 2Eme Db;11;490447.55;6802177.86;0.1743571;48.2861841;2022-05-05;2022-05-05;;;;72078000AB0074;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461422;72078_0070_00023;;Rue de la 2Eme Db;23;490448.92;6802041.53;0.1744413;48.2849587;2022-05-05;2022-05-05;;;;72078000AB0089;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461398;72078_0070_00015;;Rue de la 2Eme Db;15;490449.49;6802159.24;0.1743922;48.2860173;2022-05-05;2022-05-05;;;;72078000AB0076;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461390;72078_0070_00013;;Rue de la 2Eme Db;13;490449.71;6802163.76;0.174393;48.286058;2022-05-05;2022-05-05;;;;72078000AB0075;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461403;72078_0070_00017;;Rue de la 2Eme Db;17;490450.9;6802136.57;0.1744221;48.2858139;2022-05-05;2022-05-05;;;;72078000AB0077;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461431;72078_b187_00026;;Rue de la Gare;26;490452.95;6802508.61;0.1742703;48.2891598;2022-05-05;2022-05-05;;;;72078000ZS0009;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461335;72078_0009_00003;;Place de la Californie;3;490456.03;6802203.34;0.174459;48.2864159;2022-05-05;2022-05-05;;;;72078000AB0061;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461426;72078_b187_00024;;Rue de la Gare;24;490457.81;6802504.13;0.1743379;48.2891211;2022-05-05;2022-05-05;;;;72078000ZS0010;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461306;72078_x004_00001;;Lieu Dit Sainte Maurille;1;490464.8;6802236.12;0.1745614;48.2867135;2022-05-05;2022-05-05;;;;72078000AB0055;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461409;72078_0070_00019;;Rue de la 2Eme Db;19;490470.43;6802080.39;0.1747123;48.285315;2022-05-05;2022-05-05;;;;72078000AB0080;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461343;72078_b179_00004;;Lieu Dit L Epinay;4;490473.53;6799953.91;0.1757792;48.2661954;2022-05-05;2022-05-05;;;;72078000ZI0060;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461350;72078_b187_00005;;Rue de la Gare;5;490473.78;6802265.48;0.1746682;48.2869804;2022-05-05;2022-05-05;;;;72078000AB0168;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461328;72078_0040_00002;;Rue  Maurice Loutreuil;2;490480.96;6802345.49;0.1747263;48.2877021;2022-05-05;2022-05-05;;;;72078000ZC0064;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461420;72078_b187_00022;;Rue de la Gare;22;490489.15;6802485.19;0.1747693;48.2889608;2022-05-05;2022-05-05;;;;72078000ZS0011;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461321;72078_b179_00002;;Lieu Dit L Epinay;2;490489.19;6800002.05;0.1759669;48.2666333;2022-05-05;2022-05-05;;;;72078000ZI0012;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461392;72078_b187_00013;;Rue de la Gare;13;490490.52;6802506.28;0.1747776;48.2891509;2022-05-05;2022-05-05;;;;72078000AB0227;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461346;72078_0040_00004;;Rue  Maurice Loutreuil;4;490495.18;6802371.93;0.1749052;48.2879444;2022-05-05;2022-05-05;;;;72078000ZC0065;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461316;72078_0005_00002;;Impasse de la Bascule;2;490500.42;6802502.38;0.1749129;48.289119;2022-05-05;2022-05-05;;;;72078000AB0229;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461371;72078_b187_00009;;Rue de la Gare;9;490503.95;6802415.28;0.1750024;48.288337;2022-05-05;2022-05-05;;;;72078000AB0044;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461361;72078_b187_00007;;Rue de la Gare;7;490509.58;6802388.84;0.175091;48.2881011;2022-05-05;2022-05-05;;;;72078000AB0045;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461324;72078_0009_00002;;Place de la Californie;2;490513.54;6802179.8;0.1752452;48.2862227;2022-05-05;2022-05-05;;;;72078000AB0072;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461266;72078_0005_00001;;Impasse de la Bascule;1;490520.23;6802517.13;0.1751727;48.289258;2022-05-05;2022-05-05;;;;72078000AB0230;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461358;72078_0040_00006;;Rue  Maurice Loutreuil;6;490521.57;6802356.33;0.1752683;48.2878126;2022-05-05;2022-05-05;;;;72078000ZC0066;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461347;72078_0009_00005;;Place de la Californie;5;490524.39;6802205.88;0.1753788;48.2864607;2022-05-05;2022-05-05;;;;72078000ZC0063;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461381;72078_b187_00011;;Rue de la Gare;11;490530.39;6802455.04;0.1753395;48.288703;2022-05-05;2022-05-05;;;;72078000AB0043;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461327;72078_b280_00002;;Rue du Monceau;2;490540.22;6802511.53;0.1754447;48.2892141;2022-05-05;2022-05-05;;;;72078000AB0231;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461294;72078_b179_00001;;Lieu Dit L Epinay;1;490541.33;6800036.98;0.1766523;48.2669641;2022-05-05;2022-05-05;;;;72078000ZI0011;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461314;72078_0040_00001;;Rue  Maurice Loutreuil;1;490542.45;6802276.62;0.175588;48.2871026;2022-05-05;2022-05-05;;;;72078000ZC0073;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461389;72078_0040_00012;;Rue  Maurice Loutreuil;12;490553.68;6802356.04;0.175701;48.2878203;2022-05-05;2022-05-05;;;;72078000ZC0069;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461313;72078_b280_00001;;Rue du Monceau;1;490554.39;6802469.79;0.1756557;48.2888434;2022-05-05;2022-05-05;;;;72078000AB0043;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461345;72078_b280_00004;;Rue du Monceau;4;490557.22;6802502.33;0.1756782;48.2891369;2022-05-05;2022-05-05;;;;72078000AB0232;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461339;72078_b280_00003;;Rue du Monceau;3;490571.52;6802462.38;0.1758901;48.2887822;2022-05-05;2022-05-05;;;;72078000AB0043;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461357;72078_b280_00006;;Rue du Monceau;6;490572.95;6802490.88;0.1758956;48.289039;2022-05-05;2022-05-05;;;;72078000AB0233;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461340;72078_0040_00003;;Rue  Maurice Loutreuil;3;490575.04;6802309.05;0.1760115;48.2874047;2022-05-05;2022-05-05;;;;72078000ZC0071;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461397;72078_0040_00014;;Rue  Maurice Loutreuil;14;490576.89;6802393.86;0.1759955;48.2881679;2022-05-05;2022-05-05;;;;72078000ZC0047;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461333;72078_b179_00003;;Lieu Dit L Epinay;3;490577.72;6799923.94;0.1771968;48.2659594;2022-05-05;2022-05-05;;;;72078000ZI0010;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461368;72078_b280_00008;;Rue du Monceau;8;490590.12;6802481.73;0.1761314;48.2889622;2022-05-05;2022-05-05;;;;72078000AB0234;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461353;72078_0040_00005;;Rue  Maurice Loutreuil;5;490593.15;6802337.05;0.176242;48.2876623;2022-05-05;2022-05-05;;;;72078000ZC0070;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461364;72078_0040_00007;;Rue  Maurice Loutreuil;7;490594.46;6802365.07;0.1762461;48.2879147;2022-05-05;2022-05-05;;;;72078000ZC0048;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461352;72078_b280_00005;;Rue du Monceau;5;490596.01;6802437.5;0.1762321;48.2885664;2022-05-05;2022-05-05;;;;72078000ZC0052;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461378;72078_b280_00010;;Rue du Monceau;10;490613.35;6802470.76;0.1764497;48.2888711;2022-05-05;2022-05-05;;;;72078000AB0236;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461373;72078_0040_00009;;Rue  Maurice Loutreuil;9;490613.97;6802388.78;0.1764975;48.2881341;2022-05-05;2022-05-05;;;;72078000ZC0049;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461383;72078_0040_00011;;Rue  Maurice Loutreuil;11;490624.61;6802414.67;0.1766284;48.2883703;2022-05-05;2022-05-05;;;;72078000ZC0050;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461388;72078_b280_00012;;Rue du Monceau;12;490629.69;6802462.47;0.1766738;48.2888018;2022-05-05;2022-05-05;;;;72078000AB0237;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461408;72078_b280_00018;;Rue du Monceau;18;490631.22;6802524.78;0.1766644;48.2893625;2022-05-05;2022-05-05;;;;72078000ZC0106;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461363;72078_b280_00007;;Rue du Monceau;7;490636.11;6802428.45;0.1767767;48.2884979;2022-05-05;2022-05-05;;;;72078000ZC0051;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461396;72078_b280_00014;;Rue du Monceau;14;490650.96;6802459.17;0.176962;48.2887789;2022-05-05;2022-05-05;;;;72078000AB0238;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461414;72078_b280_00020;;Rue du Monceau;20;490667.62;6802550.6;0.1771424;48.2896064;2022-05-05;2022-05-05;;;;72078000ZC0088;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461330;72078_b506_00003;;Lieu Dit La Tuilerie;3;490668.73;6801108.04;0.1778523;48.2766358;2022-05-05;2022-05-05;;;;72078000ZH0051;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461427;72078_b280_00024;;Rue du Monceau;24;490687.81;6802613.59;0.1773841;48.2901793;2022-05-05;2022-05-05;;;;72078000ZC0037;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461284;72078_b506_00001;;Lieu Dit La Tuilerie;1;490701.29;6801128.97;0.1782808;48.2768344;2022-05-05;2022-05-05;;;;72078000ZH0052;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461380;72078_0013_00011;;Rue de la Croix;11;490708.42;6801608.61;0.1781459;48.2811495;2022-05-05;2022-05-05;;;;72078000ZT0048;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461421;72078_b280_00022;;Rue du Monceau;22;490719.46;6802597.82;0.1778181;48.2900477;2022-05-05;2022-05-05;;;;72078000ZC0038;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461432;72078_b280_00026;;Rue du Monceau;26;490720.23;6802626.33;0.1778148;48.2903042;2022-05-05;2022-05-05;;;;72078000ZC0036;1
