suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le langon;entrée;Le langon;;85121;;;BAL85_00350104;85121_x002_00001;;Chemin du champ de cailles;1;397671.1;6601653.4;-0.9400369;46.4469551;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350106;85121_x002_00002;;Chemin du champ de cailles;2;397669.29;6601665.26;-0.940068;46.447061;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350105;85121_x002_00004;;Chemin du champ de cailles;4;397635.3;6601672.5;-0.940515;46.4471108;2022-03-30;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350609;85121_x004_00001;;Cité château gaillard;1;397211.09;6600711.53;-0.9454091;46.4382778;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350629;85121_x004_00002;;Cité château gaillard;2;397218.03;6600696.03;-0.9453087;46.4381415;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350607;85121_x004_00003;;Cité château gaillard;3;397218.82;6600687.38;-0.9452928;46.4380641;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350603;85121_x004_00004;;Cité château gaillard;4;397205.35;6600679.94;-0.9454632;46.4379911;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350601;85121_x004_00005;;Cité château gaillard;5;397199.41;6600669.94;-0.945534;46.4378985;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350604;85121_x004_00006;;Cité château gaillard;6;397194.21;6600655.59;-0.9455922;46.4377671;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350626;85121_x004_00007;;Cité château gaillard;7;397222.51;6600672.87;-0.9452353;46.4379353;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350600;85121_x004_00008;;Cité château gaillard;8;397225.78;6600682.44;-0.9451991;46.4380228;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350622;85121_x004_00009;;Cité château gaillard;9;397228.2;6600689.2;-0.945172;46.4380847;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350624;85121_x004_00010;;Cité château gaillard;10;397226.47;6600694.83;-0.9451982;46.4381346;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350616;85121_x004_00011;;Cité château gaillard;11;397221.69;6600706.61;-0.9452679;46.4382383;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350599;85121_x004_00012;;Cité château gaillard;12;397200.84;6600641;-0.9454965;46.4376389;2021-04-08;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350611;85121_x004_00013;;Cité château gaillard;13;397216.73;6600611.56;-0.9452706;46.4373813;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350625;85121_x004_00014;;Cité château gaillard;14;397216.12;6600601.02;-0.9452717;46.4372862;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350610;85121_x004_00015;;Cité château gaillard;15;397206.35;6600572.74;-0.9453805;46.4370274;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350628;85121_x004_00016;;Cité château gaillard;16;397199.57;6600571.45;-0.9454678;46.4370128;2021-04-08;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350602;85121_x004_00017;;Cité château gaillard;17;397183.73;6600577.16;-0.9456775;46.4370571;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350608;85121_x004_00018;;Cité château gaillard;18;397177.92;6600579.11;-0.9457544;46.437072;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350615;85121_x004_00019;;Cité château gaillard;19;397175.93;6600582.48;-0.9457825;46.4371014;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350617;85121_x004_00020;;Cité château gaillard;20;397181.6;6600598.5;-0.9457192;46.437248;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350613;85121_x004_00021;;Cité château gaillard;21;397191.44;6600607.47;-0.945597;46.4373331;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350618;85121_x004_00022;;Cité château gaillard;22;397139.81;6600633.6;-0.9462856;46.4375448;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350623;85121_x004_00023;;Cité château gaillard;23;397124.37;6600640.09;-0.9464907;46.4375963;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350621;85121_x004_00024;;Cité château gaillard;24;397105.96;6600635.03;-0.9467269;46.4375425;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350620;85121_x004_00025;;Cité château gaillard;25;397070.64;6600633.72;-0.9471855;46.4375148;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350619;85121_x004_00026;;Cité château gaillard;26;397034.76;6600639.09;-0.9476556;46.437547;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350605;85121_x004_00027;;Cité château gaillard;27;397052.8;6600632.1;-0.9474165;46.4374922;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350606;85121_x004_00028;;Cité château gaillard;28;397069.11;6600626.33;-0.9472005;46.4374477;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350612;85121_x004_00029;;Cité château gaillard;29;397093.94;6600616.76;-0.9468713;46.4373728;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350614;85121_x004_00030;;Cité château gaillard;30;397107.54;6600614.62;-0.9466931;46.4373597;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350627;85121_x004_00031;;Cité château gaillard;31;397128.9;6600626.17;-0.9464228;46.4374732;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350132;85121_x006_00001;;Impasse du fief barret;1;396785.5;6600559.2;-0.9508461;46.4367163;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350131;85121_x006_00003;;Impasse du fief barret;3;396791.19;6600543.07;-0.9507616;46.4365738;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350133;85121_x006_00005;;Impasse du fief barret;5;396784.79;6600529.96;-0.9508364;46.436453;2021-04-08;2019-09-16;;;;;1
b;Le langon;entrée;Le langon;;85121;;;BAL85_00350129;85121_x006_00007_b;;Impasse du fief barret;7;396776.05;6600512.2;-0.9509384;46.4362893;2021-04-08;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350130;85121_x006_00007;;Impasse du fief barret;7;396771.48;6600508.16;-0.9509953;46.4362509;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00359585;85121_x007_00001;;Impasse du stade;1;396646.74;6600710.68;-0.9527499;46.4380161;2021-04-02;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00359584;85121_x007_00002;;Impasse du stade;2;396673.83;6600732.24;-0.9524115;46.4382222;2021-04-02;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350066;85121_x013_00015;;la maleterie;15;396375.6;6600678.6;-0.956256;46.4376054;2019-09-16;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350067;85121_x013_00017;;la maleterie;17;396380.6;6600678.6;-0.956191;46.4376076;2019-09-16;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350648;85121_x018_00002;;la touche nord;2;395579.23;6600900.58;-0.9667605;46.439242;2022-04-21;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350647;85121_x018_00004;;la touche nord;4;395576.18;6600906.84;-0.9668043;46.439297;2022-04-21;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350643;85121_x020_00001;;le moulin des lignes;1;398484.17;6600619.51;-0.9287884;46.4380216;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350644;85121_x020_00002;;le moulin des lignes;2;398484.72;6600491.83;-0.9286985;46.4368735;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350641;85121_x020_00004;;le moulin des lignes;4;398514.93;6600560.55;-0.92835;46.4375051;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350645;85121_x020_00006;;le moulin des lignes;6;398559.71;6600588.37;-0.9277856;46.4377753;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350640;85121_x020_00008;;le moulin des lignes;8;398527.64;6600597.93;-0.9282089;46.4378469;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350646;85121_x020_00010;;le moulin des lignes;10;398499.57;6600614.46;-0.9285847;46.4379831;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350649;85121_x028_00001;;le village;1;397477.5;6600869.8;-0.9420463;46.4398209;2019-09-16;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350633;85121_x029_00001;;Lotissement la grange l'abbé;1;395749.27;6600711.15;-0.9644247;46.4376153;2021-04-01;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350635;85121_x029_00002;;Lotissement la grange l'abbé;2;395797.81;6600707.58;-0.963791;46.4376052;2021-04-01;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350632;85121_x029_00003;;Lotissement la grange l'abbé;3;395812.86;6600699.94;-0.9635902;46.4375432;2021-04-01;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350630;85121_x029_00004;;Lotissement la grange l'abbé;4;395749.64;6600673.83;-0.9643955;46.4372799;2021-04-01;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350631;85121_x029_00005;;Lotissement la grange l'abbé;5;395789.67;6600649.61;-0.963859;46.4370802;2021-04-01;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350634;85121_x029_00006;;Lotissement la grange l'abbé;6;395776.89;6600644.37;-0.9640218;46.4370273;2021-04-01;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350144;85121_x031_00001;;Place anciens combattants;1;396688.4;6600667.3;-0.9521797;46.4376447;2019-09-16;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350150;85121_x031_00002;;Place anciens combattants;2;396673.13;6600651.73;-0.9523682;46.4374979;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00456868;85121_x031_00003;;Place anciens combattants;3;396757.83;6600647.1;-0.9512633;46.4374943;2021-08-12;2021-08-12;;;;;1
bis;Le langon;entrée;Le langon;;85121;;;BAL85_00350139;85121_x031_00004_bis;;Place anciens combattants;4;396666.42;6600621.47;-0.9524357;46.4372227;2021-03-26;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350142;85121_x031_00004;;Place anciens combattants;4;396668.53;6600645.3;-0.9524237;46.4374379;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350141;85121_x031_00005;;Place anciens combattants;5;396712.3;6600661.9;-0.9518652;46.4376069;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350152;85121_x031_00006;;Place anciens combattants;6;396676.73;6600633.83;-0.9523097;46.4373385;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350136;85121_x031_00007;;Place anciens combattants;7;396738.86;6600672.97;-0.9515269;46.4377185;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350146;85121_x031_00008;;Place anciens combattants;8;396671.05;6600625.08;-0.9523778;46.4372572;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350148;85121_x031_00009;;Place anciens combattants;9;396763.88;6600667;-0.9511975;46.437676;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350145;85121_x031_00011;;Place anciens combattants;11;396679.4;6600600.71;-0.9522533;46.4370418;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350137;85121_x031_00013;;Place anciens combattants;13;396713.84;6600586.43;-0.951796;46.4369289;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350147;85121_x031_00015;;Place anciens combattants;15;396736.8;6600576.7;-0.951491;46.4368517;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350140;85121_x031_00017;;Place anciens combattants;17;396745.64;6600573.38;-0.9513739;46.4368259;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350138;85121_x031_00019;;Place anciens combattants;19;396761.84;6600567.7;-0.9511594;46.4367821;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350134;85121_x031_00021;;Place anciens combattants;21;396785.35;6600569.11;-0.9508545;46.4368054;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350153;85121_x031_00023;;Place anciens combattants;23;396796.6;6600599.5;-0.950728;46.4370837;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350155;85121_x031_00025;;Place anciens combattants;25;396800.6;6600612.31;-0.9506843;46.4372008;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350154;85121_x031_00027;;Place anciens combattants;27;396803.3;6600623.8;-0.9506567;46.4373053;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350151;85121_x031_00029;;Place anciens combattants;29;396806.26;6600634.28;-0.9506249;46.4374008;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350135;85121_x031_00031;;Place anciens combattants;31;396812.17;6600648.94;-0.9505577;46.4375353;2021-03-26;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350057;85121_x032_00001;;Route d'auzay;1;397550.34;6601366;-0.9414212;46.4443161;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350059;85121_x032_00002;;Route d'auzay;2;397558.99;6601359.48;-0.9413045;46.4442614;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350058;85121_x032_00003;;Route d'auzay;3;397571.32;6601361.21;-0.9411451;46.4442825;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350224;85121_x032_00004;;Route d'auzay;4;397569.58;6601356.87;-0.9411649;46.4442427;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350056;85121_x032_00005;;Route d'auzay;5;397584.84;6601358.48;-0.9409675;46.4442641;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350225;85121_x032_00007;;Route d'auzay;7;397600.04;6601358.37;-0.9407696;46.4442699;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350096;85121_x033_00001;;Route de chaille les marais;1;396243.94;6599686.62;-0.9573214;46.4286248;2021-04-02;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350095;85121_x033_00002;;Route de chaille les marais;2;396022.5;6599294.9;-0.9599458;46.4250021;2019-09-16;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350093;85121_x033_00003;;Route de chaille les marais;3;396238;6599670.5;-0.9573882;46.4284772;2019-09-16;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350092;85121_x033_00004;;Route de chaille les marais;4;396013.15;6599279.46;-0.9600573;46.424859;2021-04-02;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350068;85121_x033_00005;;Route de chaille les marais;5;396268.53;6599674.39;-0.9569936;46.4285259;2021-12-02;2019-09-16;;;;;1
bis;Le langon;entrée;Le langon;;85121;;;BAL85_00350099;85121_x033_00006_bis;;Route de chaille les marais;6;395979.26;6599222.72;-0.9604611;46.4243334;2021-04-02;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350089;85121_x033_00006;;Route de chaille les marais;6;395990.22;6599240.15;-0.9603299;46.4244951;2021-04-02;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350090;85121_x033_00007;;Route de chaille les marais;7;395461.49;6598286.01;-0.9665822;46.4156754;2024-04-24;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350102;85121_x033_00008;;Route de chaille les marais;8;395867.05;6599031.97;-0.9617957;46.4225673;2021-04-02;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350097;85121_x033_00009;;Route de chaille les marais;9;395383.2;6598256.07;-0.9675806;46.4153707;2024-04-24;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350100;85121_x033_00010;;Route de chaille les marais;10;395821.26;6598937.57;-0.9623296;46.4216976;2021-04-02;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350094;85121_x033_00011;;Route de chaille les marais;11;395369.21;6598257.39;-0.9677634;46.4153763;2024-04-24;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350101;85121_x033_00012;;Route de chaille les marais;12;395794.08;6598863.73;-0.9626349;46.4210213;2021-04-02;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350087;85121_x033_00014;;Route de chaille les marais;14;395781.75;6598841.57;-0.9627807;46.4208165;2021-04-02;2019-09-16;;;;;0
bis;Le langon;entrée;Le langon;;85121;;;BAL85_00350103;85121_x033_00016_bis;;Route de chaille les marais;16;395558.54;6598444.45;-0.9654238;46.4171442;2021-04-02;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350088;85121_x033_00016;;Route de chaille les marais;16;395578.74;6598476.47;-0.965182;46.4174412;2021-04-02;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350098;85121_x033_00018;;Route de chaille les marais;18;395519.19;6598381.5;-0.9658943;46.4165603;2021-04-02;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350091;85121_x033_00020;;Route de chaille les marais;20;394971.35;6598267.77;-0.9729435;46.4152895;2021-04-02;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350216;85121_x034_00001;;Route de fontenay;1;397122.7;6600844.9;-0.9466457;46.4394375;2020-06-22;2019-09-16;;;;;1
b;Le langon;entrée;Le langon;;85121;;;BAL85_00350173;85121_x034_00002_b;;Route de fontenay;2;397084.07;6600771.08;-0.9471002;46.4387562;2021-04-08;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350217;85121_x034_00002;;Route de fontenay;2;397113.24;6600828.2;-0.9467579;46.4392831;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350162;85121_x034_00003;;Route de fontenay;3;397140.5;6600863.2;-0.946426;46.4396101;2020-06-22;2019-09-16;;;;;1
bis;Le langon;entrée;Le langon;;85121;;;BAL85_00350164;85121_x034_00004_bis;;Route de fontenay;4;397139.8;6600852.02;-0.9464278;46.4395092;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350159;85121_x034_00004;;Route de fontenay;4;397125.5;6600839.5;-0.9466057;46.4393902;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350215;85121_x034_00005;;Route de fontenay;5;397151.38;6600873.67;-0.9462913;46.4397091;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350206;85121_x034_00006;;Route de fontenay;6;397150.5;6600862.6;-0.9462955;46.4396092;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350209;85121_x034_00007;;Route de fontenay;7;397184.1;6600914.1;-0.945892;46.4400874;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350167;85121_x034_00008;;Route de fontenay;8;397174.1;6600886.46;-0.946004;46.4398344;2021-04-08;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350196;85121_x034_00009;;Route de fontenay;9;397196.4;6600935.2;-0.9457457;46.4402827;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350223;85121_x034_00010;;Route de fontenay;10;397209.8;6600943.4;-0.9455767;46.4403625;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350198;85121_x034_00011;;Route de fontenay;11;397201.9;6600943.1;-0.9456793;46.4403562;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350201;85121_x034_00012;;Route de fontenay;12;397219.2;6600962.7;-0.945467;46.4405403;2020-06-22;2019-09-16;;;;;1
a;Le langon;entrée;Le langon;;85121;;;BAL85_00350204;85121_x034_00013_a;;Route de fontenay;13;397212.6;6600966;-0.945555;46.440567;2019-09-16;2019-09-16;;;;;1
b;Le langon;entrée;Le langon;;85121;;;BAL85_00350207;85121_x034_00013_b;;Route de fontenay;13;397200.6;6600941.5;-0.9456951;46.4403413;2019-09-16;2019-09-16;;;;;1
c;Le langon;entrée;Le langon;;85121;;;BAL85_00350192;85121_x034_00013_c;;Route de fontenay;13;397215.7;6600972.5;-0.9455189;46.4406269;2019-09-16;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350170;85121_x034_00013;;Route de fontenay;13;397163.4;6600980.9;-0.9462047;46.4406789;2019-09-16;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350199;85121_x034_00014;;Route de fontenay;14;397229.9;6600984.7;-0.9453421;46.440743;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350165;85121_x034_00015;;Route de fontenay;15;397220.6;6600980.9;-0.9454606;46.4407046;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350194;85121_x034_00016;;Route de fontenay;16;397252.17;6601023.59;-0.9450776;46.4411027;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350212;85121_x034_00017;;Route de fontenay;17;397233;6601006.1;-0.9453157;46.4409368;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350189;85121_x034_00018;;Route de fontenay;18;397272.1;6601072.4;-0.9448501;46.4415507;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350214;85121_x034_00019;;Route de fontenay;19;397244.7;6601031.3;-0.9451799;46.4411687;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350213;85121_x034_00020;;Route de fontenay;20;397284.2;6601099.4;-0.9447103;46.4417989;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350218;85121_x034_00021;;Route de fontenay;21;397261.1;6601064.6;-0.9449882;46.4414756;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350185;85121_x034_00022;;Route de fontenay;22;397327.1;6601160.2;-0.9441917;46.442365;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350166;85121_x034_00023;;Route de fontenay;23;397343.2;6601189.5;-0.9440013;46.4426357;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350182;85121_x034_00024;;Route de fontenay;24;397341.4;6601178;-0.9440173;46.4425315;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350203;85121_x034_00025;;Route de fontenay;25;397360.5;6601211.5;-0.9437906;46.4428414;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350168;85121_x034_00027;;Route de fontenay;27;397421.35;6601273.06;-0.943039;46.4434223;2022-03-31;2019-09-16;;;;;1
bis;Le langon;entrée;Le langon;;85121;;;BAL85_00350174;85121_x034_00028_bis;;Route de fontenay;28;397402.59;6601245.27;-0.9432649;46.443164;2022-03-31;2019-09-16;;;;;1
ter;Le langon;entrée;Le langon;;85121;;;BAL85_00350157;85121_x034_00028_ter;;Route de fontenay;28;397435.24;6601273.36;-0.9428585;46.4434313;2022-03-31;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350195;85121_x034_00029;;Route de fontenay;29;397449.6;6601298.8;-0.9426882;46.4436665;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350175;85121_x034_00030;;Route de fontenay;30;397455.6;6601289.94;-0.9426043;46.4435896;2020-06-22;2019-09-16;;;;;1
bis;Le langon;entrée;Le langon;;85121;;;BAL85_00350176;85121_x034_00031_bis;;Route de fontenay;31;397517;6601383.94;-0.9418667;46.4444625;2021-04-08;2019-09-16;;;;;1
ter;Le langon;entrée;Le langon;;85121;;;BAL85_00798512;85121_x034_00031_ter;;Route de fontenay;31;397525.33;6601394.99;-0.9417654;46.4445656;2024-01-10;2024-01-10;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350219;85121_x034_00031;;Route de fontenay;31;397491.5;6601350;-0.9421763;46.4441458;2020-06-22;2019-09-16;;;;;1
;Le langon;entrée;Le langon;;85121;;;BAL85_00350180;85121_x034_00032;;Route de fontenay;32;397478.44;6601316.39;-0.9423244;46.4438377;2020-06-22;2019-09-16;;;;;1
a;Le langon;entrée;Le langon;;85121;;;BAL85_00350160;85121_x034_00033_a;;Route de fontenay;33;397588.97;6601479.79;-0.9409926;46.4453569;2022-03-31;2019-09-16;;;;;1
c;Le langon;entrée;Le langon;;85121;;;BAL85_00350186;85121_x034_00033_c;;Route de fontenay;33;397573.98;6601460.75;-0.9411753;46.4451789;2021-04-08;2019-09-16;;;;;0
;Le langon;entrée;Le langon;;85121;;;BAL85_00350158;85121_x034_00033;;Route de fontenay;33;397568.06;6601453.52;-0.9412476;46.4451113;2021-04-08;2019-09-16;;;;;1
