suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546878;72133_0703_02415;;Route des Vignes;2415;483527.89;6758732.45;0.1026202;47.8932382;2022-09-06;2022-09-06;;;;721330000C1104;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546879;72133_0703_02417;;Route des Vignes;2417;483556.2;6758696.97;0.1030162;47.8929285;2022-09-06;2022-09-06;;;;721330000C1105;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546880;72133_0703_02481;;Route des Vignes;2481;483523.88;6758660.9;0.1026017;47.8925934;2022-09-06;2022-09-06;;;;721330000C1102;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546881;72133_0703_02482;;Route des Vignes;2482;483473.81;6758661.41;0.1019319;47.8925814;2022-09-06;2022-09-06;;;;721330000C1213;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546882;72133_0703_02525;;Route des Vignes;2525;483499.5;6758609.38;0.102301;47.892122;2022-09-06;2022-09-06;;;;721330000C1185;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546884;72133_0703_02560;;Route des Vignes;2560;483486.1;6758552.36;0.1021498;47.8916048;2022-09-06;2022-09-06;;;;721330000C1029;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546885;72133_0703_02573;;Route des Vignes;2573;483565.69;6758642.96;0.1031696;47.8924459;2022-09-06;2022-09-06;;;;721330000C1106;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546886;72133_0703_02575;;Route des Vignes;2575;483562.19;6758596.48;0.1031456;47.8920267;2022-09-06;2022-09-06;;;;721330000C1036;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546887;72133_0703_02577;;Route des Vignes;2577;483574.63;6758562.97;0.1033284;47.8917294;2022-09-06;2022-09-06;;;;721330000C1035;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546888;72133_0703_02592;;Route des Vignes;2592;483523.23;6758552.92;0.102646;47.891622;2022-09-06;2022-09-06;;;;721330000C1030;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546889;72133_0703_02643;;Route des Vignes;2643;483580.34;6758529.26;0.1034213;47.8914281;2022-09-06;2022-09-06;;;;721330000C1034;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546890;72133_0703_02644;;Route des Vignes;2644;483528.17;6758473.5;0.102751;47.8909094;2022-09-06;2022-09-06;;;;721330000C1028;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546891;72133_0703_02645;;Route des Vignes;2645;483597.81;6758499.19;0.1036697;47.8911634;2022-09-06;2022-09-06;;;;721330000C1033;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546892;72133_0703_02664;;Route des Vignes;2664;483568.75;6758454.69;0.1033029;47.8907536;2022-09-06;2022-09-06;;;;721330000C1027;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546166;72133_0690_00001;;Allée de la Vairie;1;485388.84;6759572.44;0.1270972;47.9014046;2022-09-06;2022-09-06;;;;72133000AI0095;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546168;72133_0175_00001;;Allée des Fontaines;1;485269.42;6759922.45;0.1253295;47.9045134;2022-09-06;2022-09-06;;;;72133000AA0054;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546171;72133_0450_00001;;Allée du Perroquet;1;485168.22;6759537.73;0.1241634;47.9010202;2022-09-06;2022-09-06;;;;72133000AI0141;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546172;72133_0490_00001;;Chemin des Peupliers;1;484080.31;6759956.62;0.1094079;47.9044301;2022-09-06;2022-09-06;;;;721330000C0683;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546174;72133_0408_00001;;Cour de la Maisonnette;1;485337.1;6759938.36;0.126227;47.9046786;2022-09-06;2022-09-06;;;;72133000AA0057;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546177;72133_0085_00001;;Impasse du Canal;1;485272.45;6759047.11;0.1257964;47.8966418;2022-09-06;2022-09-06;;;;72133000AK0066;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546178;72133_b010_00001;;Lieu Dit Bel Air;1;484467.78;6757468.7;0.1158065;47.882182;2022-09-06;2022-09-06;;;;721330000D0158;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546182;72133_b118_00001;;Lieu Dit La Cour;1;485297.15;6761116.22;0.1251188;47.9152588;2022-09-06;2022-09-06;;;;721330000A0410;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546185;72133_b283_00001;;Lieu Dit La Pelouse;1;485048.54;6758561.14;0.1230388;47.8921978;2022-09-06;2022-09-06;;;;721330000D0313;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546186;72133_b319_00001;;Lieu Dit La Petite Pelouse;1;484592;6758610.55;0.1169097;47.8924923;2022-09-06;2022-09-06;;;;72133000AL0021;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546187;72133_b348_00001;;Lieu Dit La Pommeraie;1;485155.63;6761318.86;0.1231267;47.9170349;2022-09-06;2022-09-06;;;;721330000A0422;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546190;72133_b151_00001;;Lieu Dit Le Glandier;1;483068.2;6759824.6;0.0959356;47.9029086;2022-09-06;2022-09-06;;;;721330000C1201;1
Bis;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546164;72133_0070_00001_bis;;Rue du Bourdigale;1;485202.59;6759568.43;0.1246081;47.9013075;2022-11-18;2022-09-06;;;;72133000AI0168;1
Bis;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546163;72133_0222_00001_bis;;Rue des Gesleries;1;485227.75;6759307.14;0.1250719;47.8989658;2022-11-21;2022-09-06;;;;72133000AI0024;1
Bis;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546165;72133_x011_00001_bis;;Zone  D Activite Grand Mont;1;485967.67;6760657.85;0.1343119;47.9113557;2022-11-21;2022-09-06;;;;72133000AE0035;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546167;72133_0127_00001;;Allée des Cormiers;1;485094.45;6759312.1;0.1232868;47.8989667;2022-09-06;2022-09-06;;;;72133000AK0192;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546169;72133_0685_00001;;Allée des Saules;1;484989.87;6759311.25;0.1218885;47.8989249;2022-09-06;2022-09-06;;;;72133000AK0193;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546184;72133_b233_00001;;Lieu Dit La Livardière;1;483157.52;6761462.76;0.0963242;47.917671;2022-11-22;2022-09-06;;;;721330000A0006;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546180;72133_x003_00001;;Lieu Dit Île MoulinSart;1;485270.34;6758910.54;0.1258347;47.8954129;2022-11-21;2022-09-06;;;;72133000AL0001;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546193;72133_b176_00001;;Lieu Dit Les Grandes Îles;1;484151.62;6757781.77;0.1114263;47.8848937;2022-11-21;2022-09-06;;;;721330000D0352;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546194;72133_b192_00001;;Lieu Dit Les Îles Du Milieu;1;484214.97;6757922.96;0.1122043;47.8861844;2022-11-21;2022-09-06;;;;721330000D0078;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546181;72133_b012_00001;;Lieu Dit La Beunêche;1;483757.92;6757322.75;0.1063874;47.8806357;2022-11-21;2022-09-06;;;;721330000D0377;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546176;72133_0363_00001;;Impasse des Jardins de la Pêcherie;1;485277.41;6759073.2;0.12585;47.8968781;2022-11-21;2022-09-06;;;;72133000AK0063;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546175;72133_0177_00001;;Cours des Fontaines;1;484978.45;6759852.46;0.1214718;47.9037885;2022-11-21;2022-09-06;;;;72133000AA0044;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546183;72133_b142_00001;;Lieu Dit La Forêt;1;484794.18;6761182.74;0.1183575;47.9156921;2022-11-21;2022-09-06;;;;721330000A0111;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546198;72133_b439_00001;;Lieu Dit Les Rouanneraies;1;485754.64;6761604.57;0.1310017;47.9198006;2022-09-06;2022-09-06;;;;721330000A0419;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546206;72133_0082_00001;;Route du Bur;1;485271.31;6759959.45;0.1253368;47.9048468;2022-09-06;2022-09-06;;;;72133000AA0015;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546208;72133_0210_00001;;Rue de la Gare;1;485244.76;6759441.96;0.1252337;47.9001839;2022-09-06;2022-09-06;;;;72133000AI0119;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546214;72133_0113_00001;;Rue des Charmes;1;485728.75;6760060.46;0.1314062;47.9059049;2022-09-06;2022-09-06;;;;72133000AH0073;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546217;72133_0070_00001;;Rue du Bourdigale;1;485187.98;6759555.76;0.1244189;47.9011888;2022-09-06;2022-09-06;;;;72133000AI0167;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546218;72133_0090_00001;;Rue du Canal;1;485090.61;6758865.82;0.1234529;47.8949518;2022-09-06;2022-09-06;;;;72133000AL0039;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546221;72133_0435_00001;;Rue du Passeur;1;485233.19;6759277.62;0.1251591;47.8987021;2022-09-06;2022-09-06;;;;72133000AK0017;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546222;72133_0570_00001;;Rue du Pont;1;485321.18;6759393.67;0.1262793;47.8997747;2022-09-06;2022-09-06;;;;72133000AI0071;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546223;72133_x011_00001;;Zone  D Activite Grand Mont;1;485998.97;6760639.06;0.1347397;47.9111969;2022-09-06;2022-09-06;;;;72133000AE0034;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546225;72133_0690_00002;;Allée de la Vairie;2;485410.48;6759595.04;0.1273756;47.9016149;2022-09-06;2022-09-06;;;;72133000AI0094;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546227;72133_0175_00002;;Allée des Fontaines;2;485213.93;6759935.56;0.1245809;47.9046131;2022-09-06;2022-09-06;;;;72133000AA0014;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546230;72133_0450_00002;;Allée du Perroquet;2;485117.24;6759506.18;0.1234969;47.9007197;2022-09-06;2022-09-06;;;;72133000AI0122;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546233;72133_0408_00002;;Cour de la Maisonnette;2;485337.43;6759920.95;0.1262399;47.9045222;2022-09-06;2022-09-06;;;;72133000AA0078;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546236;72133_0085_00002;;Impasse du Canal;2;485258.44;6759054.97;0.1256052;47.8967079;2022-09-06;2022-09-06;;;;72133000AK0067;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546238;72133_b319_00002;;Lieu Dit La Petite Pelouse;2;484617.19;6758593.35;0.1172549;47.8923459;2022-09-06;2022-09-06;;;;72133000AL0020;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546239;72133_b348_00002;;Lieu Dit La Pommeraie;2;485154.39;6761341.08;0.1230993;47.9172343;2022-09-06;2022-09-06;;;;721330000A0421;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546244;72133_b439_00002;;Lieu Dit Les Rouanneraies;2;485787.34;6761584.42;0.131449;47.91963;2022-09-06;2022-09-06;;;;721330000A0419;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546246;72133_b144_00002;;Lotissement le Fougerais;2;485582.66;6760023.13;0.1294703;47.9055214;2022-09-06;2022-09-06;;;;72133000AH0040;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546205;72133_x019_00001;;La Pièce de Grand Mont;1;485872.76;6760413.22;0.1331611;47.9091246;2022-11-21;2022-09-06;;;;72133000AE0032;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546226;72133_0127_00002;;Allée des Cormiers;2;485108.42;6759301.9;0.1234785;47.8988796;2022-09-06;2022-09-06;;;;72133000AK0192;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546228;72133_0685_00002;;Allée des Saules;2;484981.88;6759297;0.1217886;47.8987941;2022-09-06;2022-09-06;;;;72133000AK0193;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546212;72133_0008_00001;;Rue des Aulnes;1;485106.35;6759227.41;0.1234872;47.898209;2022-09-06;2022-09-06;;;;72133000AK0192;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546240;72133_x021_00002;;La Ferme du Gros Chesnay;2;484142.89;6758910.16;0.1107573;47.8950392;2022-11-21;2022-09-06;;;;721330000C1002;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546201;72133_x006_00001;;Route de la Richardière;1;483564.27;6759558.22;0.1027013;47.9006769;2022-11-21;2022-09-06;;;;721330000C0113;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546207;72133_x010_00001;;Rue  Beausoleil;1;485265.2;6759204.97;0.1256225;47.8980592;2022-09-06;2022-09-06;;;;72133000AK0103;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546202;72133_x007_00001;;Route de Roëzé;1;484558.39;6758627.19;0.1164521;47.892631;2022-11-21;2022-09-06;;;;72133000AL0022;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546209;72133_0395_00001;;Rue de la Libération;1;485210.77;6759263.37;0.1248662;47.8985666;2022-11-21;2022-09-06;;;;72133000AK0133;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546237;72133_x003_00002;;Lieu Dit Île MoulinSart;2;485346.6;6758950.5;0.1268351;47.8957972;2022-11-21;2022-09-06;;;;72133000AL0001;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546241;72133_b176_00002;;Lieu Dit Les Grandes Îles;2;484046.25;6757747.43;0.1100343;47.8845502;2022-11-21;2022-09-06;;;;721330000D0355;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546242;72133_b192_00002;;Lieu Dit Les Îles Du Milieu;2;484182.12;6757893.53;0.1117795;47.8859089;2022-11-21;2022-09-06;;;;721330000D0079;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546204;72133_x009_00001;;Route des Îles;1;485167.86;6758784.47;0.1245256;47.8942455;2022-11-21;2022-09-06;;;;72133000AL0006;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546210;72133_0010_00001;;Rue de L'Aunay;1;485215.19;6759218.42;0.1249472;47.8981638;2022-11-22;2022-09-06;;;;72133000AK0025;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546231;72133_0310_00002;;Allée  Henri Vallée;2;485279.9;6759153.81;0.1258441;47.8976039;2022-11-21;2022-09-06;;;;72133000AK0040;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546235;72133_0363_00002;;Impasse des Jardins de la Pêcherie;2;485269.68;6759078.71;0.125744;47.8969251;2022-11-21;2022-09-06;;;;72133000AK0063;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546234;72133_0177_00002;;Cours des Fontaines;2;484970.91;6759889.67;0.1213528;47.9041207;2022-11-21;2022-09-06;;;;72133000AA0006;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546213;72133_0030_00001;;Rue des Belles Coulées;1;485282.79;6759574.13;0.125678;47.9013851;2022-11-21;2022-09-06;;;;72133000AI0148;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546219;72133_0110_00001;;Rue du Chataîgnier;1;485233.95;6759590.35;0.1250169;47.901515;2022-11-21;2022-09-06;;;;72133000AI0153;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546215;72133_0117_00001;;Rue des Chênes;1;485050.04;6759258.46;0.1227189;47.8984698;2022-11-21;2022-09-06;;;;72133000AK0192;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546196;72133_b249_00001;;Lieu Dit Les Mialetières;1;483061.32;6759074.81;0.0962125;47.8961631;2022-11-22;2022-09-06;;;;721330000C0093;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546199;72133_b448_00001;;Lieu Dit La Sapinière de la Pelouse;1;484907.63;6758510.15;0.1211794;47.891693;2022-11-22;2022-09-06;;;;721330000D0404;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546252;72133_0082_00002;;Route du Bur;2;484798.22;6759872.74;0.1190512;47.9039118;2022-09-06;2022-09-06;;;;72133000AD0028;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546254;72133_0210_00002;;Rue de la Gare;2;485286.6;6759431.37;0.1257985;47.9001024;2022-09-06;2022-09-06;;;;72133000AI0117;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546258;72133_0113_00002;;Rue des Charmes;2;485815.78;6760115.57;0.1325435;47.906429;2022-09-06;2022-09-06;;;;72133000AH0080;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546260;72133_0222_00002;;Rue des Gesleries;2;485352.94;6759406.63;0.1266978;47.8999016;2022-09-06;2022-09-06;;;;72133000AI0022;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546261;72133_0070_00002;;Rue du Bourdigale;2;485183.01;6759640.86;0.124311;47.9019525;2022-09-06;2022-09-06;;;;72133000AI0127;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546264;72133_0435_00002;;Rue du Passeur;2;485228.7;6759244.24;0.1251153;47.8984004;2022-09-06;2022-09-06;;;;72133000AK0018;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546265;72133_x011_00002;;Zone  D Activite Grand Mont;2;485936.87;6760681.04;0.1338886;47.9115542;2022-09-06;2022-09-06;;;;72133000AE0020;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546266;72133_0690_00003;;Allée de la Vairie;3;485426.45;6759619.26;0.1275774;47.901838;2022-09-06;2022-09-06;;;;72133000AI0093;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546268;72133_0175_00003;;Allée des Fontaines;3;485246.97;6759903.9;0.1250383;47.9043392;2022-09-06;2022-09-06;;;;72133000AA0053;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546270;72133_0450_00003;;Allée du Perroquet;3;485105.04;6759520.61;0.1233267;47.9008455;2022-09-06;2022-09-06;;;;72133000AI0123;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546271;72133_0490_00003;;Chemin des Peupliers;3;484087.71;6760020.06;0.1094758;47.9050031;2022-09-06;2022-09-06;;;;721330000C0827;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546272;72133_x002_00003;;Clos du Verger;3;485152.75;6759396.69;0.1240252;47.8997466;2022-09-06;2022-09-06;;;;72133000AI0075;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546273;72133_0408_00003;;Cour de la Maisonnette;3;485355.17;6759915.75;0.1264797;47.9044812;2022-09-06;2022-09-06;;;;72133000AA0079;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546277;72133_b319_00003;;Lieu Dit La Petite Pelouse;3;484635.52;6758579.54;0.1175068;47.8922277;2022-09-06;2022-09-06;;;;72133000AL0018;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546278;72133_b348_00003;;Lieu Dit La Pommeraie;3;485187.89;6761370.65;0.1235331;47.9175112;2022-09-06;2022-09-06;;;;721330000A0295;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546286;72133_0082_00003;;Route du Bur;3;485305.51;6759973.08;0.1257876;47.9049806;2022-09-06;2022-09-06;;;;72133000AA0016;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546288;72133_0210_00003;;Rue de la Gare;3;485240.73;6759457.07;0.1251725;47.9003185;2022-09-06;2022-09-06;;;;72133000AI0119;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546294;72133_0113_00003;;Rue des Charmes;3;485741.84;6760075.65;0.1315739;47.9060458;2022-09-06;2022-09-06;;;;72133000AH0094;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546297;72133_0070_00003;;Rue du Bourdigale;3;485174.73;6759587.59;0.1242262;47.9014707;2022-09-06;2022-09-06;;;;72133000AI0143;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546298;72133_0090_00003;;Rue du Canal;3;485069.53;6758863.25;0.1231723;47.8949218;2022-09-06;2022-09-06;;;;72133000AL0038;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546285;72133_x018_00003;;Grand Mont;3;485900.27;6760436.7;0.1335177;47.9093447;2022-11-21;2022-09-06;;;;72133000AE0033;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546267;72133_0127_00003;;Allée des Cormiers;3;485120.61;6759286.08;0.1236493;47.8987413;2022-09-06;2022-09-06;;;;72133000AK0164;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546292;72133_0008_00003;;Rue des Aulnes;3;485091.21;6759236.15;0.1232804;47.8982826;2022-09-06;2022-09-06;;;;72133000AK0192;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546256;72133_0008_00002;;Rue des Aulnes;2;485074.53;6759316.27;0.1230183;47.8989977;2022-09-06;2022-09-06;;;;72133000AK0192;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546269;72133_0685_00003;;Allée des Saules;3;484953.84;6759276.57;0.1214236;47.8986011;2022-09-06;2022-09-06;;;;721330000B0211;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546253;72133_x010_00002;;Rue  Beausoleil;2;485224.78;6759194.96;0.1250868;47.8979559;2022-09-06;2022-09-06;;;;72133000AK0020;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546281;72133_x005_00003;;Route de la Poussinière;3;484675.89;6760446.46;0.1171348;47.9090314;2022-11-21;2022-09-06;;;;72133000AC0011;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546249;72133_x007_00002;;Route de Roëzé;2;483841.91;6758439.54;0.106963;47.8907075;2022-11-21;2022-09-06;;;;721330000C0526;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546276;72133_x003_00003;;Lieu Dit Île MoulinSart;3;485321.08;6758964.59;0.1264869;47.8959156;2022-11-21;2022-09-06;;;;72133000AL0001;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546279;72133_b176_00003;;Lieu Dit Les Grandes Îles;3;484043.53;6757714.8;0.1100139;47.8842558;2022-11-21;2022-09-06;;;;721330000D0412;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546255;72133_0395_00002;;Rue de la Libération;2;485198.9;6759329.91;0.124675;47.8991612;2022-11-21;2022-09-06;;;;72133000AI0025;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546280;72133_b192_00003;;Lieu Dit Les Îles Du Milieu;3;484173.96;6757945.83;0.1116448;47.8863766;2022-11-21;2022-09-06;;;;721330000D0077;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546275;72133_0363_00003;;Impasse des Jardins de la Pêcherie;3;485259.77;6759080.93;0.1256103;47.8969418;2022-11-21;2022-09-06;;;;72133000AK0063;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546274;72133_0177_00003;;Cours des Fontaines;3;484951.76;6759853.22;0.1211144;47.9037866;2022-11-21;2022-09-06;;;;72133000AA0043;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546250;72133_x009_00002;;Route des Îles;2;485213.21;6758634.71;0.125205;47.8929134;2022-11-21;2022-09-06;;;;72133000AL0007;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546259;72133_0117_00002;;Rue des Chênes;2;485019.86;6759278.6;0.1223055;47.898641;2022-11-21;2022-09-06;;;;72133000AK0193;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546257;72133_0030_00002;;Rue des Belles Coulées;2;485299.86;6759544.52;0.1259207;47.9011244;2022-11-21;2022-09-06;;;;72133000AI0134;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546262;72133_0110_00002;;Rue du Chataîgnier;2;485270.95;6759604.34;0.1255049;47.9016529;2022-11-21;2022-09-06;;;;72133000AI0147;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546299;72133_0110_00003;;Rue du Chataîgnier;3;485229.64;6759622.66;0.1249435;47.9018041;2022-11-21;2022-09-06;;;;72133000AI0145;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546287;72133_x010_00003;;Rue  Beausoleil;3;485242.7;6759164.13;0.1253415;47.8976845;2022-09-06;2022-09-06;;;;72133000AK0101;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546290;72133_0010_00003;;Rue de L'Aunay;3;485189.91;6759199.03;0.1246185;47.8979811;2022-11-22;2022-09-06;;;;72133000AK0024;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546301;72133_0435_00003;;Rue du Passeur;3;485245.93;6759265.06;0.1253356;47.8985933;2022-09-06;2022-09-06;;;;72133000AK0016;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546302;72133_0570_00003;;Rue du Pont;3;485333.45;6759374.54;0.1264527;47.8996066;2022-09-06;2022-09-06;;;;72133000AI0070;1
