suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036170;72163_b631_00001;;Lieu Dit Fleurs Des Iles;1;476290.31;6745741.93;0.012415;47.7739778;2023-01-20;2023-01-20;;;;72163000ZI0195;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036169;72163_b204_00001;;Lieu Dit Cropignon;1;476318.14;6745416.81;0.0129505;47.7710631;2023-01-20;2023-01-20;;;;72163000ZK0130;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036171;72163_b308_00001;;Lieu Dit Joyau;1;475552.11;6745976.21;0.0024473;47.7758331;2023-01-20;2023-01-20;;;;72163000ZI0242;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036172;72163_b015_00001;;Lieu Dit La Becquerie;1;475723.19;6745904.49;0.0047662;47.7752465;2023-01-20;2023-01-20;;;;72163000ZI0082;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036173;72163_b017_00001;;Lieu Dit La Bertronniere;1;472406.13;6744856.36;-0.0389515;47.7646794;2023-01-20;2023-01-20;;;;72163000ZP0058;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036174;72163_b019_00001;;Lieu Dit La Blanchetiere;1;473417.41;6744525.23;-0.0252923;47.7620507;2023-01-20;2023-01-20;;;;72163000ZN0083;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036175;72163_b020_00001;;Lieu Dit La Blonniere;1;475060.17;6744753.83;-0.0034957;47.764671;2023-01-20;2023-01-20;;;;72163000ZK0097;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036176;72163_b039_00001;;Lieu Dit La Bourgaudiere;1;475027.7;6746156.72;-0.0046413;47.7772772;2023-01-20;2023-01-20;;;;72163000ZH0059;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036177;72163_b041_00001;;Lieu Dit La Bouteillerie;1;475914.85;6745841.88;0.0073551;47.7747488;2023-01-20;2023-01-20;;;;72163000ZI0193;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036178;72163_b044_00001;;Lieu Dit La Bretonniere;1;473421.61;6745816.45;-0.0258966;47.7736651;2023-01-20;2023-01-20;;;;72163000ZE0030;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036179;72163_b047_00001;;Lieu Dit La Brosse;1;475683.81;6745953.12;0.0042162;47.7756704;2023-01-20;2023-01-20;;;;72163000ZI0161;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036180;72163_b054_00001;;Lieu Dit La Careillere;1;473902.33;6744598.95;-0.0188616;47.7628807;2023-01-20;2023-01-20;;;;72163000ZN0021;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036181;72163_b173_00001;;Lieu Dit La Chouaniere;1;473879.99;6745877.91;-0.0198124;47.7743757;2023-01-20;2023-01-20;;;;72163000ZE0024;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036182;72163_b203_00001;;Lieu Dit La Croix;1;475764.68;6745783.01;0.0053813;47.7741681;2023-01-20;2023-01-20;;;;72163000ZI0144;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036183;72163_b638_00001;;Lieu Dit La Forge;1;476492.3;6745920.39;0.0150199;47.7756515;2023-01-20;2023-01-20;;;;72163000ZI0042;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036184;72163_b233_00001;;Lieu Dit La Fribaudiere;1;474898.98;6744589.83;-0.0055626;47.7631408;2023-01-20;2023-01-20;;;;72163000ZK0026;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036185;72163_b262_00001;;Lieu Dit La Grande Beureliere;1;472883.88;6745984.07;-0.0331567;47.7749869;2023-01-20;2023-01-20;;;;72163000ZD0049;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036186;72163_b263_00001;;Lieu Dit La Grande Biziere;1;474803.43;6743820.15;-0.006446;47.7561857;2023-01-20;2023-01-20;;;;72163000ZM0063;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036187;72163_b310_00001;;Lieu Dit La Lande;1;476606.65;6745918.14;0.0165468;47.7756702;2023-01-20;2023-01-20;;;;72163000ZI0041;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036188;72163_b332_00001;;Lieu Dit La Maison Neuve;1;476437.41;6745833.49;0.0143314;47.7748513;2023-01-20;2023-01-20;;;;72163000ZI0165;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036189;72163_b338_00001;;Lieu Dit La Mare Des Pres;1;475148.97;6743648.56;-0.0017504;47.7547607;2023-01-20;2023-01-20;;;;72163000ZR0009;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036190;72163_b363_00001;;Lieu Dit La Patriere;1;475608.96;6744579.27;0.0039134;47.7632886;2023-01-20;2023-01-20;;;;72163000ZK0021;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036191;72163_b367_00001;;Lieu Dit La Pauverdiere;1;475666.07;6745404.03;0.0042576;47.7707259;2023-01-20;2023-01-20;;;;72163000ZK0003;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036192;72163_b370_00001;;Lieu Dit La Pellerie;1;474737.16;6745688.65;-0.0082798;47.772968;2023-01-20;2023-01-20;;;;72163000ZH0072;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036193;72163_b397_00001;;Lieu Dit La Petite Beureliere;1;472730.01;6746558.04;-0.0355042;47.7800958;2023-01-20;2023-01-20;;;;72163000ZD0012;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036194;72163_b398_00001;;Lieu Dit La Petite Biziere;1;474691.76;6743990.76;-0.0080222;47.7576819;2023-01-20;2023-01-20;;;;72163000ZM0059;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036195;72163_b634_00001;;Lieu Dit La Petite Bretagne;1;476342.55;6745887.56;0.0130385;47.7753053;2023-01-20;2023-01-20;;;;72163000ZI0183;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036196;72163_b400_00001;;Lieu Dit La Petite Brumalle;1;476581.25;6745728.51;0.0163035;47.773956;2023-01-20;2023-01-20;;;;72163000ZI0234;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036197;72163_b627_00001;;Lieu Dit La Petite Maison;1;475909.79;6745785.71;0.007316;47.7742418;2023-01-20;2023-01-20;;;;72163000ZI0027;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036198;72163_b441_00001;;Lieu Dit La Porte;1;475339.76;6746087.71;-0.0004425;47.7767633;2023-01-20;2023-01-20;;;;72163000ZI0175;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036199;72163_b509_00001;;Lieu Dit La Preouliere;1;474987.02;6745424.62;-0.0048121;47.7706789;2023-01-20;2023-01-20;;;;72163000ZH0024;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036200;72163_b618_00001;;Lieu Dit La Providence;1;475949.58;6745795.16;0.0078421;47.7743404;2023-01-20;2023-01-20;;;;72163000ZI0028;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036201;72163_b005_00001;;Lieu Dit L Arche;1;472957.08;6746468.25;-0.0324283;47.7793668;2023-01-20;2023-01-20;;;;72163000ZD0043;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036202;72163_b515_00001;;Lieu Dit La Retaudiere;1;472514.8;6745462.94;-0.0378133;47.7701724;2023-01-20;2023-01-20;;;;72163000ZP0049;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036203;72163_b526_00001;;Lieu Dit La Sansonniere;1;475216.12;6745410.11;-0.0017483;47.7706268;2023-01-20;2023-01-20;;;;72163000ZH0021;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036204;72163_b531_00001;;Lieu Dit La Serverie;1;473680.4;6746422.88;-0.0227538;47.7792083;2023-01-20;2023-01-20;;;;72163000ZE0049;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036205;72163_b532_00001;;Lieu Dit La Simonnerie;1;475844.98;6745820.4;0.0064337;47.7745317;2023-01-20;2023-01-20;;;;72163000ZI0096;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036206;72163_b577_00001;;Lieu Dit La Tremblaye;1;476455.02;6745489.69;0.0147399;47.7717652;2023-01-20;2023-01-20;;;;72163000ZI0051;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036207;72163_b584_00001;;Lieu Dit La Vente;1;474542.09;6743517.79;-0.0097778;47.7533767;2023-01-20;2023-01-20;;;;72163000ZR0004;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036208;72163_b593_00001;;Lieu Dit La Vigne;1;472820.98;6746217.68;-0.0341157;47.7770662;2023-01-20;2023-01-20;;;;72163000ZD0045;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036209;72163_b025_00001;;Lieu Dit Le Bois De La Futaie;1;475122.93;6744809.91;-0.002687;47.7651969;2023-01-20;2023-01-20;;;;72163000ZK0028;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036210;72163_b626_00001;;Lieu Dit Le Bois Sauvage;1;476346.97;6745916.4;0.0130829;47.7755662;2023-01-20;2023-01-20;;;;72163000ZI0184;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036211;72163_b050_00001;;Lieu Dit Le Buisson;1;473395.68;6744838.83;-0.0257425;47.7648637;2023-01-20;2023-01-20;;;;72163000ZP0054;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036212;72163_b055_00001;;Lieu Dit Le Carrefour;1;475256.63;6746172.45;-0.0015947;47.777497;2023-01-20;2023-01-20;;;;72163000ZI0217;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036213;72163_b635_00001;;Lieu Dit Le Chalet;1;476437.06;6745938.33;0.0142738;47.7757941;2023-01-20;2023-01-20;;;;72163000ZI0201;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036214;72163_b630_00001;;Lieu Dit Le Clos Des Tannins;1;476259.05;6745763.55;0.011987;47.7741616;2023-01-20;2023-01-20;;;;72163000ZI0196;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036215;72163_b231_00001;;Lieu Dit Le Fouteau;1;475224.41;6744736.84;-0.0012962;47.7645744;2023-01-20;2023-01-20;;;;72163000ZK0029;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036216;72163_b242_00001;;Lieu Dit Le Grand Aulnay;1;472859.12;6744491.21;-0.0327217;47.761552;2023-01-20;2023-01-20;;;;72163000ZN0004;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036217;72163_b373_00001;;Lieu Dit Le Perray;1;473925.54;6746513.14;-0.0195289;47.7801045;2023-01-20;2023-01-20;;;;72163000ZE0048;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036218;72163_b375_00001;;Lieu Dit Le Perron;1;475925.7;6745212.83;0.007818;47.7690949;2023-01-20;2023-01-20;;;;72163000AB0148;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036219;72163_b376_00001;;Lieu Dit Le Petit Aulnay;1;472873.87;6744446.37;-0.032502;47.7611539;2023-01-20;2023-01-20;;;;72163000ZN0084;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036220;72163_b377_00001;;Lieu Dit Le Petit Bois;1;473611.96;6744371.35;-0.0226186;47.7607338;2023-01-20;2023-01-20;;;;72163000ZN0069;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036221;72163_b389_00001;;Lieu Dit Le Petit Pre;1;475631.99;6745083.56;0.0039652;47.767832;2023-01-20;2023-01-20;;;;72163000ZK0039;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036222;72163_b048_00001;;Lieu Dit Les Brosses;1;473521.46;6746267.09;-0.0247948;47.7777524;2023-01-20;2023-01-20;;;;72163000ZE0005;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036223;72163_b637_00001;;Lieu Dit Les Camelias;1;475861.22;6745125.37;0.0070021;47.7682863;2023-01-20;2023-01-20;;;;72163000ZK0143;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036224;72163_b629_00001;;Lieu Dit Les Cigales;1;476209.08;6745696.31;0.0113543;47.7735398;2023-01-20;2023-01-20;;;;72163000ZI0173;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036225;72163_b191_00001;;Lieu Dit Les Closages;1;476228.52;6745618.22;0.0116531;47.7728441;2023-01-20;2023-01-20;;;;72163000ZI0203;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036226;72163_b624_00001;;Lieu Dit Les Edelweiss;1;476249.67;6745488.88;0.0120006;47.771688;2023-01-20;2023-01-20;;;;72163000ZK0124;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036227;72163_b277_00001;;Lieu Dit Les Grandes Brumalles;1;476575.22;6745663.9;0.0162557;47.7733729;2023-01-20;2023-01-20;;;;72163000ZI0085;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036228;72163_b279_00001;;Lieu Dit Les Grandes Poteries;1;474217.42;6745977.22;-0.015361;47.7753849;2023-01-20;2023-01-20;;;;72163000ZH0081;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036229;72163_b287_00001;;Lieu Dit Les Guimondieres;1;472610.15;6744348.54;-0.0359694;47.7601828;2023-01-20;2023-01-20;;;;72163000ZO0047;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036230;72163_b400_00001;;Lieu Dit Les Petites Brumalles;1;476397.27;6745761.57;0.0138322;47.7741908;2023-01-20;2023-01-20;;;;72163000ZI0083;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036231;72163_b525_00001;;Lieu Dit Les Salles;1;474259.96;6745111.72;-0.0143524;47.7676154;2023-01-20;2023-01-20;;;;72163000ZL0057;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036232;72163_b628_00001;;Lieu Dit Les Tamarins;1;476400.73;6745860.67;0.0138283;47.7750833;2023-01-20;2023-01-20;;;;72163000ZI0177;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036233;72163_b576_00001;;Lieu Dit Les Tonneries;1;474040.34;6744974.39;-0.0172122;47.7663048;2023-01-20;2023-01-20;;;;72163000ZL0040;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036234;72163_b633_00001;;Lieu Dit Les Tournesols;1;476145.07;6745713.42;0.0104916;47.7736719;2023-01-20;2023-01-20;;;;72163000ZI0031;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036235;72163_b579_00001;;Lieu Dit Les Trois Pierres;1;476382.57;6745832.61;0.0136002;47.7748247;2023-01-20;2023-01-20;;;;72163000ZI0148;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036236;72163_b221_00001;;Lieu Dit L Etoile;1;475891.72;6745174.04;0.0073843;47.7687344;2023-01-20;2023-01-20;;;;72163000ZK0073;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036237;72163_b636_00001;;Lieu Dit L Etoile De Richemont;1;475834.9;6745087.13;0.0066703;47.7679334;2023-01-20;2023-01-20;;;;72163000ZK0151;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036238;72163_b294_00001;;Lieu Dit L Hetiere;1;472275.69;6745294;-0.0409164;47.7685702;2023-01-20;2023-01-20;;;;72163000ZP0045;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036239;72163_b295_00001;;Lieu Dit L Houseliere;1;475678.56;6744882.72;0.0046881;47.7660416;2023-01-20;2023-01-20;;;;72163000ZK0126;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036240;72163_b348_00001;;Lieu Dit L Oiselliere;1;475395.71;6744979.09;0.0008661;47.7668117;2023-01-20;2023-01-20;;;;72163000ZK0033;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036241;72163_b623_00001;;Lieu Dit Quendor;1;476259.12;6745475.58;0.0121334;47.7715716;2023-01-20;2023-01-20;;;;72163000ZK0118;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036242;72163_b514_00001;;Lieu Dit Remars;1;472283.79;6746279.54;-0.041315;47.7774366;2023-01-20;2023-01-20;;;;72163000ZD0047;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036243;72163_b524_00001;;Lieu Dit Saint Laumer;1;472953.37;6745265.12;-0.0318611;47.7685449;2023-01-20;2023-01-20;;;;72163000ZP0060;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036244;72163_b581_00001;;Lieu Dit Tuffe;1;473303.71;6744049.23;-0.0265654;47.7577305;2023-01-20;2023-01-20;;;;72163000ZN0027;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036246;72163_0105_00001;;Place  Sainte Anne;1;476063.33;6745444.09;0.0095372;47.7712217;2023-01-20;2023-01-20;;;;72163000AB0161;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036247;72163_0045_00001;;Résidence  Hautreux Pere Et Fils;1;476049.49;6745204.5;0.0094737;47.7690621;2023-01-20;2023-01-20;;;;72163000AB0116;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036249;72163_0030_00001;;Rue  Francois Tricard;1;476032.07;6745487.86;0.0090981;47.7716047;2023-01-20;2023-01-20;;;;72163000AB0004;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036250;72163_0055_00001;;Rue  Jacques Gallet;1;476051.48;6745460.91;0.0093706;47.7713689;2023-01-20;2023-01-20;;;;72163000AB0006;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036251;72163_0056_00001;;Rue  Jehan Leroy;1;476263.79;6745795.77;0.012034;47.774453;2023-01-20;2023-01-20;;;;72163000ZI0210;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036252;72163_0070_00001;;Rue  Pierre Guimonneau;1;476103.35;6745216.95;0.0101859;47.7691925;2023-01-20;2023-01-20;;;;72163000ZK0095;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036253;72163_b204_00002;;Lieu Dit Cropignon;2;476278.27;6745460.16;0.0123967;47.7714395;2023-01-20;2023-01-20;;;;72163000ZK0131;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036254;72163_b017_00002;;Lieu Dit La Bertronniere;2;472437.17;6744844.97;-0.0385316;47.7645877;2023-01-20;2023-01-20;;;;72163000ZP0067;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036255;72163_b019_00002;;Lieu Dit La Blanchetiere;2;473427.76;6744496.99;-0.0251398;47.7618003;2023-01-20;2023-01-20;;;;72163000ZN0066;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036256;72163_x001_00002;;Lieu Dit La Bousseliere;2;476361.1;6745394.05;0.0135351;47.7708731;2023-01-20;2023-01-20;;;;72163000ZK0078;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036257;72163_b047_00002;;Lieu Dit La Brosse;2;475694.28;6745922.01;0.0043716;47.7753942;2023-01-20;2023-01-20;;;;72163000ZI0118;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036258;72163_b173_00002;;Lieu Dit La Chouaniere;2;473928.38;6745934.95;-0.0191959;47.7749054;2023-01-20;2023-01-20;;;;72163000ZE0022;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036259;72163_b203_00002;;Lieu Dit La Croix;2;475787;6745837.73;0.0056514;47.7746678;2023-01-20;2023-01-20;;;;72163000ZI0109;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036260;72163_b262_00002;;Lieu Dit La Grande Beureliere;2;472925.95;6745962.91;-0.0325846;47.7748112;2023-01-20;2023-01-20;;;;72163000ZD0026;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036261;72163_b622_00002;;Lieu Dit La Lizardiere;2;475873.96;6745277.84;0.0070949;47.7696619;2023-01-20;2023-01-20;;;;72163000ZK0155;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036262;72163_b338_00002;;Lieu Dit La Mare Des Pres;2;475197.53;6743660.94;-0.001109;47.7548887;2023-01-20;2023-01-20;;;;72163000ZM0061;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036263;72163_b370_00002;;Lieu Dit La Pellerie;2;474776.78;6745691.46;-0.0077526;47.7730068;2023-01-20;2023-01-20;;;;72163000ZH0076;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036264;72163_b509_00002;;Lieu Dit La Preouliere;2;474925.6;6745428.28;-0.0056334;47.7706908;2023-01-20;2023-01-20;;;;72163000ZL0049;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036265;72163_b582_00002;;Lieu Dit La Tuffetiere;2;475310.46;6744245.86;0.0001006;47.760188;2023-01-20;2023-01-20;;;;72163000ZM0067;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036266;72163_b242_00002;;Lieu Dit Le Grand Aulnay;2;472936.44;6744659.37;-0.0317765;47.7630911;2023-01-20;2023-01-20;;;;72163000ZO0044;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036267;72163_b191_00002;;Lieu Dit Les Closages;2;476172.1;6745723.85;0.010847;47.7737749;2023-01-20;2023-01-20;;;;72163000ZI0033;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036268;72163_b576_00002;;Lieu Dit Les Tonneries;2;474065.16;6744990.53;-0.0168893;47.7664585;2023-01-20;2023-01-20;;;;72163000ZL0059;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036269;72163_b581_00002;;Lieu Dit Tuffe;2;473351.12;6744057.8;-0.0259375;47.7578239;2023-01-20;2023-01-20;;;;72163000ZN0026;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036270;72163_0105_00002;;Place  Sainte Anne;2;476034.13;6745411.15;0.0091643;47.7709155;2023-01-20;2023-01-20;;;;72163000AB0023;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036271;72163_0045_00002;;Résidence  Hautreux Pere Et Fils;2;476018.79;6745223.81;0.0090544;47.7692254;2023-01-20;2023-01-20;;;;72163000AB0114;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036272;72163_0150_00002;;Rue du Viel;2;476411.08;6745649.56;0.014073;47.7731881;2023-01-20;2023-01-20;;;;72163000ZI0223;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036273;72163_0030_00002;;Rue  Francois Tricard;2;476014.54;6745405.66;0.0089057;47.7708594;2023-01-20;2023-01-20;;;;72163000AB0169;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036274;72163_0050_00002;;Rue  Henri Pasquier;2;476019.83;6745448.5;0.0089547;47.7712465;2023-01-20;2023-01-20;;;;72163000AB0145;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036275;72163_0055_00002;;Rue  Jacques Gallet;2;476090.83;6745430.89;0.0099108;47.7711124;2023-01-20;2023-01-20;;;;72163000ZK0147;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036276;72163_0056_00002;;Rue  Jehan Leroy;2;476324.16;6745755.86;0.0128596;47.7741146;2023-01-20;2023-01-20;;;;72163000ZI0208;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036277;72163_0070_00002;;Rue  Pierre Guimonneau;2;476128.21;6745197.9;0.0105272;47.7690296;2023-01-20;2023-01-20;;;;72163000ZK0094;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036278;72163_b016_00003;;Lieu Dit Beslouze;3;475188.78;6746188.04;-0.0025079;47.777614;2023-01-20;2023-01-20;;;;72163000ZH0014;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036279;72163_b308_00003;;Lieu Dit Joyau;3;475526.16;6745986.92;0.0020956;47.7759206;2023-01-20;2023-01-20;;;;72163000ZI0077;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036280;72163_b044_00003;;Lieu Dit La Bretonniere;3;473438.71;6745718.82;-0.0256185;47.7727929;2023-01-20;2023-01-20;;;;72163000ZE0029;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036281;72163_b047_00003;;Lieu Dit La Brosse;3;475671.99;6745969.07;0.0040504;47.7758098;2023-01-20;2023-01-20;;;;72163000ZI0161;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036282;72163_b173_00003;;Lieu Dit La Chouaniere;3;473849.41;6745846.62;-0.0202044;47.7740838;2023-01-20;2023-01-20;;;;72163000ZE0055;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036283;72163_b203_00003;;Lieu Dit La Croix;3;475751.88;6745802.84;0.0052005;47.774342;2023-01-20;2023-01-20;;;;72163000ZI0180;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036284;72163_b233_00003;;Lieu Dit La Fribaudiere;3;474874.47;6744599.91;-0.0058946;47.7632231;2023-01-20;2023-01-20;;;;72163000ZK0025;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036285;72163_b370_00003;;Lieu Dit La Pellerie;3;474706.96;6745625.71;-0.0086507;47.7723915;2023-01-20;2023-01-20;;;;72163000ZH0030;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036286;72163_b509_00003;;Lieu Dit La Preouliere;3;474957.38;6745432.61;-0.0052116;47.7707406;2023-01-20;2023-01-20;;;;72163000ZH0025;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036287;72163_b532_00003;;Lieu Dit La Simonnerie;3;475823.27;6745820.75;0.0061439;47.7745275;2023-01-20;2023-01-20;;;;72163000ZI0097;1
