suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573435;53189_b175_00001;;la Forge;1;440626.46;6827974.11;-0.5121034;48.5000961;2022-09-23;2022-09-23;;;;53189000ZH0019;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573436;53189_b218_00001;;la Guiberdiere;1;442114.81;6826701.32;-0.4912149;48.489251;2022-09-23;2022-09-23;;;;53189000ZD0054;1
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573449;53189_b149_00002;;la Coquere;2;440217.96;6826115.65;-0.5165075;48.4832305;2022-09-23;2022-09-23;;;;53189000ZA0065;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573439;53189_b463_00001;;L Aumerie;1;441018.31;6826490.1;-0.5059129;48.4869158;2022-09-23;2022-09-23;;;;53189000ZC0006;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573443;53189_b311_00001;;le Pont Du Hazay;1;441997.86;6827974.2;-0.493558;48.500644;2022-09-23;2022-09-23;;;;53189000ZD0014;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573444;53189_b466_00001;;les Camelias;1;441193.79;6827240.52;-0.503991;48.49373;2022-09-23;2022-09-23;;;;53189000ZE0010;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573447;53189_0001_00001;;Rue  Henri Deglane;1;440457.22;6827050.9;-0.5138361;48.4917315;2022-09-23;2022-09-23;;;;53189000ZA0067;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573451;53189_b218_00002;;la Guiberdiere;2;442085.36;6826642.54;-0.4915779;48.488711;2022-09-23;2022-09-23;;;;53189000ZD0068;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573452;53189_b252_00002;;la Lande Melon;2;441933.72;6827828.27;-0.494338;48.499307;2022-09-23;2022-09-23;;;;53189000ZD0103;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573453;53189_b260_00002;;la Maillardiere;2;440780.44;6825571.09;-0.5085763;48.4785615;2022-09-23;2022-09-23;;;;53189000ZB0132;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573454;53189_b292_00002;;la Petite Basse Cour;2;440804.37;6827730.4;-0.509551;48.497977;2022-09-23;2022-09-23;;;;53189000ZE0048;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573455;53189_b425_00002;;la Retardiere;2;440554.66;6824779.16;-0.511152;48.471354;2022-09-23;2022-09-23;;;;53189000ZB0065;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573457;53189_b454_00002;;la Vieille Pesliere;2;441120.43;6826243.24;-0.504384;48.484738;2022-09-23;2022-09-23;;;;53189000ZC0083;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573448;53189_b467_00002;;Aire du Moulin;2;438986.64;6827002.44;-0.5336898;48.4907058;2022-09-23;2022-09-23;;;;53189000ZA0053;0
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573434;53189_b149_00001;;la Coquere;1;440245.11;6826119.57;-0.5161429;48.4832766;2022-09-23;2022-09-23;;;;53189000ZA0064;0
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573446;53189_0002_00001;;Rue du Presbytere;1;440555.67;6827183.57;-0.5125848;48.4929632;2022-09-23;2022-09-23;;;;53189000ZE0006;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573433;53189_b011_00001;;la Basse Cour;1;440317.02;6827679.96;-0.5161107;48.4973288;2022-09-23;2022-09-23;;;;53189000ZH0021;0
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573437;53189_b252_00001;;la Lande Melon;1;441990.44;6827756.32;-0.4935279;48.498683;2022-09-23;2022-09-23;;;;53189000ZD0129;0
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573456;53189_b428_00002;;la Saradiniere;2;441183.68;6827049.48;-0.504013;48.492009;2022-09-23;2022-09-23;;;;53189000ZE0026;0
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573440;53189_b454_00001;;la Vieille Pesliere;1;441143.01;6825984.68;-0.5039235;48.4824233;2022-09-23;2022-09-23;;;;53189000ZC0044;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573438;53189_b260_00001;;la Maillardiere;1;440851.47;6825650.49;-0.5076638;48.4793034;2022-09-23;2022-09-23;;;;53189000ZB0035;0
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573450;53189_b173_00002;;la Flandriere;2;440186.95;6825622.39;-0.5166296;48.4787851;2022-09-23;2022-09-23;;;;53189000ZB0016;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573483;53189_0002_00004;;Rue du Presbytere;4;440661.44;6827130.98;-0.5111231;48.4925329;2022-09-23;2022-09-23;;;;53189000ZE0031;0
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573459;53189_b167_00002;;L Erable;2;441590.11;6828168.4;-0.4991885;48.502227;2022-09-23;2022-09-23;;;;53189000ZH0033;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573460;53189_b257_00002;;les Loges;2;439155.36;6827142.05;-0.5314931;48.4920284;2022-09-23;2022-09-23;;;;53189000ZA0079;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573461;53189_0002_00002;;Rue du Presbytere;2;440557.05;6827100.26;-0.512516;48.492215;2022-09-23;2022-09-23;;;;53189000ZE0033;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573462;53189_0001_00002;;Rue  Henri Deglane;2;440562.84;6826784.99;-0.512248;48.489384;2022-09-23;2022-09-23;;;;53189000ZC0002;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573463;53189_b007_00003;;la Baillee;3;441279.36;6827447.14;-0.502958;48.495621;2022-09-23;2022-09-23;;;;53189000ZE0013;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573468;53189_b260_00003;;la Maillardiere;3;440829.22;6825603.74;-0.5079366;48.4788744;2022-09-23;2022-09-23;;;;53189000ZB0035;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573469;53189_b463_00003;;L Aumerie;3;441001.75;6826470.27;-0.5061248;48.486731;2022-09-23;2022-09-23;;;;53189000ZC0006;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573474;53189_0001_00003;;Rue  Henri Deglane;3;440512.92;6827170.54;-0.513155;48.492829;2022-09-23;2022-09-23;;;;53189000ZA0002;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573478;53189_b292_00004;;la Petite Basse Cour;4;440838.04;6827736.47;-0.5090993;48.498045;2022-09-23;2022-09-23;;;;53189000ZE0049;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573480;53189_b454_00004;;la Vieille Pesliere;4;441124.62;6826015.96;-0.504191;48.4826971;2022-09-23;2022-09-23;;;;53189000ZC0079;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573482;53189_b167_00004;;L Erable;4;441491.69;6828301.12;-0.5005991;48.5033805;2022-09-23;2022-09-23;;;;53189000ZH0031;1
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573465;53189_b149_00003;;la Coquere;3;440231.65;6826110.77;-0.5163195;48.4831921;2022-09-23;2022-09-23;;;;53189000ZA0014;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573484;53189_0001_00004;;Rue  Henri Deglane;4;440552.2;6826876.17;-0.5124468;48.4901992;2022-09-23;2022-09-23;;;;53189000ZC0001;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573488;53189_b219_00005;;le Hameau;5;441855.8;6827159.2;-0.494991;48.493263;2022-09-23;2022-09-23;;;;53189000ZD0120;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573489;53189_b430_00005;;le Saussay;5;439432.64;6826771.2;-0.52752;48.488807;2022-09-23;2022-09-23;;;;53189000ZA0036;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573493;53189_b260_00006;;la Maillardiere;6;440676.96;6825381.41;-0.5098611;48.4768155;2022-09-23;2022-09-23;;;;53189000ZB0048;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573494;53189_b428_00006;;la Saradiniere;6;441229.86;6827099.22;-0.5034184;48.4924745;2022-09-23;2022-09-23;;;;53189000ZE0023;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573495;53189_b454_00006;;la Vieille Pesliere;6;441106.51;6825929.74;-0.504384;48.481915;2022-09-23;2022-09-23;;;;53189000ZC0056;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573496;53189_b167_00006;;L Erable;6;441468.67;6828261;-0.5008864;48.5030108;2022-09-23;2022-09-23;;;;53189000ZH0031;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573497;53189_b430_00006;;le Saussay;6;439483.54;6826721.86;-0.526802;48.488384;2022-09-23;2022-09-23;;;;53189000ZA0028;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573499;53189_0001_00006;;Rue  Henri Deglane;6;440565.48;6826849.3;-0.512251;48.489963;2022-09-23;2022-09-23;;;;53189000ZC0001;1
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573490;53189_0001_00005;;Rue  Henri Deglane;5;440506.47;6827237.77;-0.5132827;48.4934306;2022-09-23;2022-09-23;;;;53189000ZE0040;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573464;53189_b011_00003;;la Basse Cour;3;440315.81;6827683.97;-0.5161295;48.4973643;2022-09-23;2022-09-23;;;;53189000ZH0021;0
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573485;53189_b011_00005;;la Basse Cour;5;440290.57;6827709.42;-0.5164861;48.4975829;2022-09-23;2022-09-23;;;;53189000ZH0021;0
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573466;53189_b175_00003;;la Forge;3;440646.3;6827996.56;-0.5118486;48.5003058;2022-09-23;2022-09-23;;;;53189000ZH0019;0
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573473;53189_b311_00003;;le Pont Du Hazay;3;441979.88;6827980.56;-0.493805;48.500694;2022-09-23;2022-09-23;;;;53189000ZD0126;0
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573471;53189_b009_00003;;le Bas Hazay;3;442227.64;6828031.21;-0.4904848;48.5012478;2022-09-23;2022-09-23;;;;53189000ZD0019;0
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573487;53189_b009_00005;;le Bas Hazay;5;442234.51;6828016.27;-0.4903829;48.5011162;2022-09-23;2022-09-23;;;;53189000ZD0019;0
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573472;53189_b219_00003;;le Hameau;3;441900.36;6827176.36;-0.4943987;48.4934349;2022-09-23;2022-09-23;;;;53189000ZD0097;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573467;53189_b218_00003;;la Guiberdiere;3;442187.87;6826731.25;-0.490245;48.489549;2022-09-23;2022-09-23;;;;53189000ZD0056;0
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573486;53189_b218_00005;;la Guiberdiere;5;442163.32;6826719.65;-0.49057;48.489435;2022-09-23;2022-09-23;;;;53189000ZD0055;0
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573492;53189_b218_00006;;la Guiberdiere;6;442133.7;6826680.1;-0.4909468;48.4890678;2022-09-23;2022-09-23;;;;53189000ZD0058;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573476;53189_b218_00004;;la Guiberdiere;4;442146.82;6826610.78;-0.490728;48.48845;2022-09-23;2022-09-23;;;;53189000ZD0063;0
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573479;53189_b428_00004;;la Saradiniere;4;441201.3;6827053.37;-0.5037771;48.492051;2022-09-23;2022-09-23;;;;53189000ZE0042;0
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573470;53189_b454_00003;;la Vieille Pesliere;3;441130.36;6825913.95;-0.5040521;48.4817826;2022-09-23;2022-09-23;;;;53189000ZC0046;1
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573477;53189_b260_00004;;la Maillardiere;4;440754.7;6825531.86;-0.5089007;48.4781986;2022-09-23;2022-09-23;;;;53189000ZB0131;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573503;53189_b219_00007;;le Hameau;7;441876.14;6827135.94;-0.494702;48.493062;2022-09-23;2022-09-23;;;;53189000ZD0077;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573504;53189_b430_00007;;le Saussay;7;439502.6;6826764.15;-0.5265699;48.4887717;2022-09-23;2022-09-23;;;;53189000ZA0043;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573507;53189_b454_00008;;la Vieille Pesliere;8;441095.56;6825896.4;-0.504512;48.481611;2022-09-23;2022-09-23;;;;53189000ZC0088;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573508;53189_b430_00008;;le Saussay;8;439548.42;6826702.27;-0.525913;48.488234;2022-09-23;2022-09-23;;;;53189000ZA0029;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573509;53189_0001_00008;;Rue  Henri Deglane;8;440554.01;6827126.2;-0.5125728;48.4924469;2022-09-23;2022-09-23;;;;53189000ZE0034;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573513;53189_b430_00009;;le Saussay;9;439512.39;6826734.74;-0.5264197;48.4885114;2022-09-23;2022-09-23;;;;53189000ZA0031;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573517;53189_b219_00011;;le Hameau;11;441891.46;6827005.8;-0.494417;48.4918986;2022-09-23;2022-09-23;;;;53189000ZD0080;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573519;53189_b430_00011;;le Saussay;11;439570.69;6826737.21;-0.525633;48.488557;2022-09-23;2022-09-23;;;;53189000ZA0030;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573523;53189_b219_00013;;le Hameau;13;441889.95;6826980.55;-0.4944223;48.491671;2022-09-23;2022-09-23;;;;53189000ZD0080;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573528;53189_b218_00016;;la Guiberdiere;16;442069.26;6826612.43;-0.4917776;48.488434;2022-09-23;2022-09-23;;;;53189000ZC0093;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573529;53189_b454_00016;;la Vieille Pesliere;16;441081.7;6825774.29;-0.5046261;48.480508;2022-09-23;2022-09-23;;;;53189000ZC0052;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573530;53189_b221_00017;;le Haut Hazay;17;442428;6827881.84;-0.487686;48.499985;2022-09-23;2022-09-23;;;;53189000ZD0112;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573532;53189_b270_00020;;Moulin du Hazay;20;442671.76;6827751.9;-0.484312;48.498914;2022-09-23;2022-09-23;;;;53189000ZD0124;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573533;53189_b270_00021;;Moulin du Hazay;21;442570.75;6827860.74;-0.4857429;48.499852;2022-09-23;2022-09-23;;;;53189000ZD0036;1
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573534;53189_b270_00023;;Moulin du Hazay;23;442623.38;6827776.55;-0.4849809;48.4991163;2022-09-23;2022-09-23;;;;53189000ZD0034;1
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573511;53189_b219_00009;;le Hameau;9;441881.46;6827102.22;-0.4946099;48.4927611;2022-09-23;2022-09-23;;;;53189000ZD0079;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573520;53189_b218_00012;;la Guiberdiere;12;442053.93;6826651.68;-0.4920083;48.4887807;2022-09-23;2022-09-23;;;;53189000ZC0067;0
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573525;53189_b218_00014;;la Guiberdiere;14;442068.05;6826629.19;-0.4918039;48.4885841;2022-09-23;2022-09-23;;;;53189000ZC0092;1
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573510;53189_b218_00009;;la Guiberdiere;9;442099.65;6826593.45;-0.4913554;48.4882755;2022-09-23;2022-09-23;;;;53189000ZD0065;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573505;53189_b218_00008;;la Guiberdiere;8;442160.76;6826616.62;-0.490543;48.488508;2022-09-23;2022-09-23;;;;53189000ZD0059;0
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573514;53189_b218_00010;;la Guiberdiere;10;442143.58;6826597.27;-0.4907637;48.4883273;2022-09-23;2022-09-23;;;;53189000ZD0063;0
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573515;53189_b454_00010;;la Vieille Pesliere;10;441078.14;6825872.14;-0.5047329;48.481386;2022-09-23;2022-09-23;;;;53189000ZC0085;0
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573521;53189_b454_00012;;la Vieille Pesliere;12;441116.73;6825856.07;-0.5042016;48.481257;2022-09-23;2022-09-23;;;;53189000ZC0085;0
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573526;53189_b454_00014;;la Vieille Pesliere;14;441096.2;6825822.6;-0.5044591;48.480948;2022-09-23;2022-09-23;;;;53189000ZC0053;0
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573506;53189_b260_00008;;la Maillardiere;8;440557.88;6825365.41;-0.511461;48.476624;2022-09-23;2022-09-23;;;;53189000ZB0133;0
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573445;53189_b257_00001;;les Loges;1;439154.38;6827158.1;-0.5315161;48.4921722;2022-09-23;2022-09-23;;;;53189000ZA0082;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573498;53189_0002_00006;;Rue du Presbytere;6;440649.37;6827089.42;-0.5112613;48.4921545;2022-09-23;2022-09-23;;;;53189000ZE0031;0
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573522;53189_0001_00012;;Rue  Henri Deglane;12;440521.74;6827241.05;-0.5130782;48.4934662;2022-09-23;2022-09-23;;;;53189000ZE0003;1
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573516;53189_0001_00010;;Rue  Henri Deglane;10;440540.39;6827200.3;-0.5128016;48.4931075;2022-09-23;2022-09-23;;;;53189000ZE0004;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573500;53189_b083_00007;;Château du Bois Du Maine;7;440195.46;6827684.18;-0.517757;48.497318;2022-09-23;2022-09-23;;;;53189000ZH0021;0
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573441;53189_b009_00001;;le Bas Hazay;1;442206.48;6828019.29;-0.4907638;48.5011322;2022-09-23;2022-09-23;;;;53189000ZD0130;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573502;53189_b009_00007;;le Bas Hazay;7;442245.78;6828011.02;-0.4902274;48.5010735;2022-09-23;2022-09-23;;;;53189000ZD0019;0
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP001129064;53189_b221_00015;;le Haut Hazay;15;442396.47;6827875.98;-0.4881088;48.4999198;2023-07-19;2023-07-19;;;;53189000ZD0112;0
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573531;53189_b221_00019;;le Haut Hazay;19;442416.62;6827813.47;-0.487799;48.499366;2022-09-23;2022-09-23;;;;53189000ZD0113;1
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573524;53189_b221_00013;;le Haut Hazay;13;442351.85;6827825.5;-0.488682;48.4994484;2022-09-23;2022-09-23;;;;53189000ZD0109;1
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573518;53189_b221_00011;;le Haut Hazay;11;442325.89;6827858.38;-0.4890528;48.4997336;2022-09-23;2022-09-23;;;;53189000ZD0021;1
;Rennes-en-Grenouilles;parcelle;Région des Pays de la Loire;;53189;;;BALPDLP000573512;53189_b221_00009;;le Haut Hazay;9;442303.07;6827871.25;-0.4893691;48.4998402;2022-09-23;2022-09-23;;;;53189000ZD0020;0
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP001129065;53189_b219_00001;;le Hameau;1;441874.83;6827190.91;-0.4947526;48.4935555;2023-07-19;2023-07-19;;;;53189000ZD0097;1
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573481;53189_b219_00004;;le Hameau;4;441893;6827167.08;-0.4944927;48.4933486;2022-09-23;2022-09-23;;;;53189000ZD0078;1
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573458;53189_b219_00002;;le Hameau;2;441858.92;6827187.73;-0.4949659;48.4935206;2022-09-23;2022-09-23;;;;53189000ZD0122;1
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP001129066;53189_b218_00007;;la Guiberdiere;7;442085.4;6826619.84;-0.4915639;48.488507;2023-07-19;2023-07-19;;;;53189000ZD0066;1
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573491;53189_b173_00006;;la Flandriere;6;440169.14;6825665.3;-0.5168962;48.4791636;2022-09-23;2022-09-23;;;;53189000ZB0021;1
;Rennes-en-Grenouilles;entrée;Région des Pays de la Loire;;53189;;;BALPDLP000573475;53189_b173_00004;;la Flandriere;4;440169.15;6825643.78;-0.5168832;48.4789702;2022-09-23;2022-09-23;;;;53189000ZB0017;1
