suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00434023;85296_x002_00001;;beauregard;1;406107.01;6652964.55;-0.862962;46.9121564;2020-04-23;2020-04-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368382;85296_x003_00001;;belleville;1;406364.34;6652706.16;-0.8594192;46.909946;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368383;85296_x003_00005;;belleville;5;406416.58;6652724.82;-0.8587457;46.9101368;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00433733;85296_x004_00001;;capeleau;1;406351.42;6651473.98;-0.8587979;46.8988595;2020-04-29;2020-04-21;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368411;85296_x005_00001;;chambron;1;405800.6;6655256.87;-0.868458;46.9326358;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368409;85296_x005_00002;;chambron;2;405788;6655251.2;-0.8686197;46.9325793;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368410;85296_x005_00003;;chambron;3;405798.67;6655246.73;-0.8684768;46.9325438;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368412;85296_x006_00001;;charbonneau;1;406014.43;6652303.77;-0.8637523;46.9061733;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368413;85296_x006_00002;;charbonneau;2;406013.91;6652314.65;-0.8637661;46.906271;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00453316;85296_x006_00003;;charbonneau;3;406048.4;6652337.41;-0.8633281;46.9064908;2021-05-17;2021-05-17;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370358;85296_x007_00001;;Chemin de baillarge;1;405681.95;6653097.04;-0.8686254;46.9131606;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370359;85296_x007_00002;;Chemin de baillarge;2;405686.95;6653118.81;-0.8685738;46.9133586;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368149;85296_x009_00002;;Chemin de moison;2;407264.94;6653619.05;-0.8481851;46.9185511;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00434022;85296_x010_00001;;Chemin de saint-jacques;1;406126.39;6652910.27;-0.8626727;46.9116768;2020-04-23;2020-04-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371217;85296_x010_00003;;Chemin de saint-jacques;3;406175.26;6652864.21;-0.8620019;46.9112842;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371219;85296_x010_00005;;Chemin de saint-jacques;5;406202.04;6652828.59;-0.8616276;46.9109756;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371214;85296_x010_00007;;Chemin de saint-jacques;7;406219.23;6652806.3;-0.8613877;46.9107827;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371215;85296_x010_00009;;Chemin de saint-jacques;9;406216.88;6652787.3;-0.8614063;46.9106108;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371213;85296_x010_00011;;Chemin de saint-jacques;11;406214.59;6652767.46;-0.8614237;46.9104313;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00433476;85296_x011_00001;;Chemin du guichet;1;405692.29;6652997.88;-0.8684258;46.9122734;2020-04-17;2020-04-17;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368256;85296_x012_00001;;Cité bellevue;1;406982.2;6654017.4;-0.8521513;46.9220094;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368257;85296_x012_00002;;Cité bellevue;2;406979.9;6654023.7;-0.8521855;46.922065;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368253;85296_x012_00003;;Cité bellevue;3;406960.2;6654004.4;-0.8524317;46.9218828;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368255;85296_x012_00004;;Cité bellevue;4;406955.4;6654024.6;-0.8525076;46.9220624;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368254;85296_x012_00005;;Cité bellevue;5;406944.36;6654009.79;-0.8526431;46.9219243;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368335;85296_x013_00001;;Cité de la vieille fontaine;1;407244.36;6654009.44;-0.8487051;46.9220529;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368333;85296_x013_00002;;Cité de la vieille fontaine;2;407246.51;6653995.94;-0.8486682;46.9219324;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368317;85296_x013_00003;;Cité de la vieille fontaine;3;407255.42;6654026.64;-0.848571;46.9222124;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368310;85296_x013_00004;;Cité de la vieille fontaine;4;407261;6654017;-0.8484916;46.9221281;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368316;85296_x013_00005;;Cité de la vieille fontaine;5;407267.61;6654049.62;-0.8484256;46.9224244;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368337;85296_x013_00006;;Cité de la vieille fontaine;6;407277.5;6654033;-0.8482852;46.9222793;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368320;85296_x013_00007;;Cité de la vieille fontaine;7;407269.86;6654057.17;-0.8484009;46.9224933;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368340;85296_x013_00009;;Cité de la vieille fontaine;9;407282.58;6654052.02;-0.8482308;46.9224525;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368315;85296_x013_00011;;Cité de la vieille fontaine;11;407318.5;6654092.75;-0.8477853;46.9228345;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368345;85296_x013_00013;;Cité de la vieille fontaine;13;407311.37;6654098.28;-0.8478824;46.9228812;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368325;85296_x013_00014;;Cité de la vieille fontaine;14;407333.2;6654081.38;-0.8475851;46.9227388;2020-04-08;2019-10-23;;;;;1
bis;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368323;85296_x013_00015_bis;;Cité de la vieille fontaine;15;407275.29;6654128.11;-0.8483752;46.9231336;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368344;85296_x013_00015;;Cité de la vieille fontaine;15;407299.04;6654117.96;-0.8480568;46.9230527;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368355;85296_x013_00016;;Cité de la vieille fontaine;16;407343.33;6654106.8;-0.8474684;46.9229718;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368343;85296_x013_00017;;Cité de la vieille fontaine;17;407219.67;6654138.46;-0.8491119;46.9232023;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368348;85296_x013_00018;;Cité de la vieille fontaine;18;407328.8;6654114.6;-0.8476641;46.9230356;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368339;85296_x013_00019;;Cité de la vieille fontaine;19;407216.52;6654117.5;-0.8491398;46.9230124;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368319;85296_x013_00020;;Cité de la vieille fontaine;20;407318.8;6654126.2;-0.8478028;46.9231355;2020-04-08;2019-10-23;;;;;1
bis;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368321;85296_x013_00022_bis;;Cité de la vieille fontaine;22;407270;6654138.9;-0.8484515;46.9232283;2020-04-08;2019-10-23;;;;;1
ter;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00797141;85296_x013_00022_ter;;Cité de la vieille fontaine;22;407256.76;6654147.93;-0.848631;46.9233038;2023-11-21;2023-11-21;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368356;85296_x013_00022;;Cité de la vieille fontaine;22;407295.7;6654127.2;-0.8481067;46.9231344;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368322;85296_x013_00024;;Cité de la vieille fontaine;24;407223.15;6654167.35;-0.8490847;46.9234636;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368351;85296_x013_00025;;Cité de la vieille fontaine;25;407162.4;6654095.2;-0.8498358;46.9227881;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368326;85296_x013_00026;;Cité de la vieille fontaine;26;407224.22;6654176.94;-0.8490767;46.9235503;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368350;85296_x013_00027;;Cité de la vieille fontaine;27;407185.02;6654133.53;-0.8495635;46.9231427;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368332;85296_x013_00028;;Cité de la vieille fontaine;28;407225.19;6654185.17;-0.8490694;46.9236248;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368352;85296_x013_00029;;Cité de la vieille fontaine;29;407193.27;6654093.07;-0.8494292;46.9227825;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368330;85296_x013_00030;;Cité de la vieille fontaine;30;407226.03;6654191.25;-0.8490621;46.9236798;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00432449;85296_x013_00031;;Cité de la vieille fontaine;31;407180.48;6654081.64;-0.8495899;46.9226741;2020-04-09;2020-04-09;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368318;85296_x013_00032;;Cité de la vieille fontaine;32;407222.18;6654194.4;-0.8491147;46.9237065;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368338;85296_x013_00033;;Cité de la vieille fontaine;33;407180.5;6654068.5;-0.8495812;46.9225559;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368357;85296_x013_00034;;Cité de la vieille fontaine;34;407217.09;6654197.18;-0.8491832;46.9237292;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368328;85296_x013_00035;;Cité de la vieille fontaine;35;407167;6654059.3;-0.8497525;46.9224673;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368342;85296_x013_00036;;Cité de la vieille fontaine;36;407213.27;6654197.02;-0.8492333;46.9237261;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368314;85296_x013_00037;;Cité de la vieille fontaine;37;407155.26;6654072.15;-0.8499147;46.9225777;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368341;85296_x013_00038;;Cité de la vieille fontaine;38;407203.46;6654192.68;-0.8493594;46.9236828;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368336;85296_x013_00039;;Cité de la vieille fontaine;39;407151.16;6654083.61;-0.8499759;46.9226789;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368329;85296_x013_00040;;Cité de la vieille fontaine;40;407195.25;6654189.24;-0.8494649;46.9236482;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368346;85296_x013_00041;;Cité de la vieille fontaine;41;407143.47;6654105.65;-0.8500911;46.9228738;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368331;85296_x013_00042;;Cité de la vieille fontaine;42;407190.6;6654187.19;-0.8495247;46.9236278;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368353;85296_x013_00043;;Cité de la vieille fontaine;43;407105.85;6654094.41;-0.8505776;46.9227562;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368347;85296_x013_00044;;Cité de la vieille fontaine;44;407187.67;6654185.85;-0.8495623;46.9236144;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368358;85296_x013_00045;;Cité de la vieille fontaine;45;407093.4;6654095.96;-0.850742;46.9227647;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368311;85296_x013_00046;;Cité de la vieille fontaine;46;407186.93;6654180.98;-0.8495688;46.9235703;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368349;85296_x013_00048;;Cité de la vieille fontaine;48;407209.61;6654149.89;-0.8492511;46.9233007;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368354;85296_x013_00050;;Cité de la vieille fontaine;50;407191.77;6654144.17;-0.8494818;46.9232413;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368334;85296_x013_00052;;Cité de la vieille fontaine;52;407173.77;6654137.72;-0.8497139;46.9231755;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368312;85296_x013_00054;;Cité de la vieille fontaine;54;407154.99;6654131.57;-0.8499564;46.923112;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368324;85296_x013_00056;;Cité de la vieille fontaine;56;407140.17;6654126.5;-0.8501476;46.9230599;2020-04-09;2019-10-23;;;;;1
bis;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368259;85296_x014_00001_bis;;Cité des genêts;1;407112.43;6653691.01;-0.8502329;46.9191313;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368267;85296_x014_00001;;Cité des genêts;1;407085.39;6653631.87;-0.8505499;46.9185876;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368273;85296_x014_00002;;Cité des genêts;2;407095.93;6653686.94;-0.8504468;46.9190875;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368263;85296_x014_00003;;Cité des genêts;3;407079.91;6653611.97;-0.850609;46.9184063;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368261;85296_x014_00004;;Cité des genêts;4;407090.15;6653666.63;-0.8505097;46.9189023;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368275;85296_x014_00005;;Cité des genêts;5;407088.13;6653510.23;-0.850436;46.9174949;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368262;85296_x014_00006;;Cité des genêts;6;407081.83;6653648.3;-0.8506071;46.9187338;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368271;85296_x014_00007;;Cité des genêts;7;407118.92;6653486.65;-0.8500168;46.9172964;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368276;85296_x014_00008;;Cité des genêts;8;407076.37;6653629.3;-0.8506666;46.9185606;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368260;85296_x014_00009;;Cité des genêts;9;407135.52;6653477.06;-0.8497928;46.9172174;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368264;85296_x014_00010;;Cité des genêts;10;407070.67;6653609.95;-0.850729;46.9183841;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368278;85296_x014_00011;;Cité des genêts;11;407162.6;6653477.9;-0.8494379;46.9172369;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368269;85296_x014_00012;;Cité des genêts;12;407067.29;6653592.3;-0.850762;46.9182239;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368258;85296_x014_00014;;Cité des genêts;14;407067.04;6653573.3;-0.8507531;46.9180529;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368274;85296_x014_00016;;Cité des genêts;16;407067.61;6653554.86;-0.8507339;46.9178873;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368272;85296_x014_00018;;Cité des genêts;18;407068.83;6653529.85;-0.8507019;46.9176629;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368268;85296_x014_00020;;Cité des genêts;20;407072.51;6653502.39;-0.8506359;46.9174176;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368277;85296_x014_00022;;Cité des genêts;22;407084.96;6653495.78;-0.8504683;46.9173636;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368265;85296_x014_00024;;Cité des genêts;24;407104.47;6653485.14;-0.8502054;46.9172765;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368279;85296_x014_00026;;Cité des genêts;26;407122.12;6653475.37;-0.8499676;46.9171963;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368266;85296_x014_00028;;Cité des genêts;28;407138.24;6653466.01;-0.8497501;46.9171193;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368270;85296_x014_00030;;Cité des genêts;30;407160.44;6653453.26;-0.8494504;46.9170144;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368280;85296_x015_00001;;Cité des jonquilles;1;407464.98;6654027.9;-0.8458211;46.9223156;2020-02-10;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368282;85296_x015_00002;;Cité des jonquilles;2;407454.02;6654024.25;-0.8459627;46.922278;2020-02-10;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368283;85296_x015_00003;;Cité des jonquilles;3;407457.05;6654006;-0.8459112;46.9221152;2020-02-10;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368281;85296_x015_00004;;Cité des jonquilles;4;407444.8;6654008.93;-0.8460739;46.9221362;2020-02-10;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00434041;85296_x016_00001;;Cité des Ménicles;1;405850.96;6653150.36;-0.8664416;46.9137146;2020-04-23;2020-04-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00434042;85296_x016_00002;;Cité des Ménicles;2;405855.14;6653159.01;-0.8663924;46.9137942;2020-04-23;2020-04-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00434043;85296_x016_00003;;Cité des Ménicles;3;405863.64;6653176.9;-0.8662924;46.9139589;2020-04-23;2020-04-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00434044;85296_x016_00004;;Cité des Ménicles;4;405877.95;6653200.47;-0.8661196;46.9141771;2020-04-23;2020-04-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00434045;85296_x016_00005;;Cité des Ménicles;5;405884.22;6653200.32;-0.8660373;46.9141785;2020-04-23;2020-04-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00434046;85296_x016_00006;;Cité des Ménicles;6;405887.65;6653187.64;-0.8659842;46.914066;2020-04-23;2020-04-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00434047;85296_x016_00007;;Cité des Ménicles;7;405882.73;6653177.24;-0.8660421;46.9139703;2020-04-23;2020-04-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00434048;85296_x016_00008;;Cité des Ménicles;8;405883.92;6653170.49;-0.8660221;46.9139102;2020-04-23;2020-04-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00434049;85296_x016_00009;;Cité des Ménicles;9;405859.16;6653149.62;-0.8663335;46.9137115;2020-04-23;2020-04-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00434050;85296_x016_00010;;Cité des Ménicles;10;405851.86;6653141.11;-0.866424;46.9136318;2020-04-23;2020-04-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368299;85296_x017_00002;;cite des quatre pierres;2;405890.95;6653098.18;-0.8658833;46.9132629;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368300;85296_x017_00004;;cite des quatre pierres;4;405909.55;6653110.08;-0.8656469;46.9133782;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368301;85296_x017_00006;;cite des quatre pierres;6;405929.34;6653123.02;-0.8653954;46.9135033;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368295;85296_x018_00001;;Cité des quatre pierres;1;405888.34;6653105.54;-0.8659223;46.913328;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368298;85296_x018_00003;;Cité des quatre pierres;3;405904.83;6653116.08;-0.8657127;46.9134301;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368286;85296_x018_00005;;Cité des quatre pierres;5;405920.06;6653126.65;-0.8655196;46.9135319;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368284;85296_x018_00007;;Cité des quatre pierres;7;405940.94;6653140.88;-0.8652548;46.913669;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368288;85296_x018_00008;;Cité des quatre pierres;8;405949.85;6653130.07;-0.8651308;46.9135757;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368296;85296_x018_00009;;Cité des quatre pierres;9;405976.01;6653150.15;-0.8648005;46.9137678;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368291;85296_x018_00010;;Cité des quatre pierres;10;405979.4;6653139.9;-0.8647494;46.9136771;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368289;85296_x018_00011;;Cité des quatre pierres;11;405999.81;6653164.88;-0.8644975;46.9139107;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368297;85296_x018_00012;;Cité des quatre pierres;12;406008.29;6653158.88;-0.8643825;46.9138606;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368294;85296_x018_00013;;Cité des quatre pierres;13;406023.05;6653180.48;-0.8642026;46.9140613;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368290;85296_x018_00014;;Cité des quatre pierres;14;406024.4;6653168.5;-0.8641772;46.9139541;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368285;85296_x018_00015;;Cité des quatre pierres;15;406036.12;6653192.64;-0.8640389;46.9141764;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368292;85296_x018_00016;;Cité des quatre pierres;16;406047.5;6653178.7;-0.8638806;46.914056;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368287;85296_x018_00017;;Cité des quatre pierres;17;406046;6653195;-0.8639108;46.914202;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368293;85296_x018_00018;;Cité des quatre pierres;18;406052.7;6653184.7;-0.8638162;46.9141123;2020-04-23;2019-10-23;;;;;1
bis;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00797145;85296_x019_00001_bis;;Cité des rosiers;1;407027.71;6653939.46;-0.851504;46.9213284;2023-11-21;2023-11-21;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368303;85296_x019_00001;;Cité des rosiers;1;407010.7;6653941.2;-0.8517284;46.9213366;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368307;85296_x019_00002;;Cité des rosiers;2;406990.9;6653952.8;-0.8519957;46.9214323;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368302;85296_x019_00003;;Cité des rosiers;3;406993;6653938.7;-0.8519591;46.9213064;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368308;85296_x019_00004;;Cité des rosiers;4;406974.4;6653948.7;-0.8522096;46.9213881;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368304;85296_x019_00005;;Cité des rosiers;5;406973.7;6653933.7;-0.8522092;46.9212529;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368309;85296_x019_00006;;Cité des rosiers;6;406963.9;6653945.9;-0.8523456;46.9213583;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368306;85296_x019_00007;;Cité des rosiers;7;406959.92;6653932.22;-0.8523891;46.9212336;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368305;85296_x019_00008;;Cité des rosiers;8;406957.92;6653940.02;-0.8524203;46.9213028;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371212;85296_x020_00002;;Clos Saint Jacques;2;406189.22;6652687.1;-0.8617049;46.9096975;2020-04-23;2019-10-23;;;;;1
