suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550685;44078_0220_00018;;Rue de la Mairie;18;385788.17;6739311.85;-1.189722;47.679153;2022-09-07;2022-09-07;;;;44078000AA0200;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550522;44078_0220_00001;;Rue de la Mairie;1;386081.5;6739286.26;-1.1858;47.679063;2022-09-07;2022-09-07;;;;44078000AA0139;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550528;44078_x001_00002;;Chemin des Minerais;2;385044.17;6739215.9;-1.1995559;47.677935;2022-09-07;2022-09-07;;;;44078000ZK0106;0
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550512;44078_0160_00001;;Chemin des Ecoliers;1;386116.96;6739213.96;-1.185277;47.67843;2022-09-07;2022-09-07;;;;44078000AA0128;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550515;44078_x004_00001;;la Teillais;1;383897.78;6739594.68;-1.215082;47.68079;2022-09-07;2022-09-07;;;;44078000ZD0064;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550520;44078_0020_00001;;Rue d'Ancenis;1;386040.69;6738838.5;-1.1860269;47.675019;2022-09-07;2022-09-07;;;;44078000ZK0079;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550517;44078_x005_00001;;le Ruigne;1;386455.17;6737447.07;-1.17953;47.66271;2022-09-07;2022-09-07;;;;44078000ZM0085;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550513;44078_0060_00001;;Impasse  Arago;1;386096.99;6739356.56;-1.1856435;47.6797023;2022-09-07;2022-09-07;;;;44078000AA0029;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550527;44078_0261_00001;;Rue du Sentier de l’Ardoise;1;385539.13;6739345.11;-1.1930601;47.679333;2022-09-07;2022-09-07;;;;44078000ZI0090;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550519;44078_0250_00001;;Route du Puits Rennaud;1;383624.53;6739656.98;-1.2187632;47.6812186;2022-09-07;2022-09-07;;;;44078000ZC0048;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550536;44078_0020_00002;;Rue d'Ancenis;2;386204.78;6739155.56;-1.184067;47.677947;2022-09-07;2022-09-07;;;;44078000AA0101;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550570;44078_0040_00004;;Rue d'Anjou;4;386157.73;6739272.87;-1.184776;47.678979;2022-09-07;2022-09-07;;;;44078000AA0091;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550576;44078_0200_00004;;Rue du Lavoir;4;386112.73;6739253.23;-1.1853611;47.678781;2022-09-07;2022-09-07;;;;44078000AA0136;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550537;44078_0040_00002;;Rue d'Anjou;2;386145.2;6739273.09;-1.1849429;47.678975;2022-09-07;2022-09-07;;;;44078000AA0092;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550564;44078_x004_00004;;la Teillais;4;383902.62;6739602.21;-1.215023;47.68086;2022-09-07;2022-09-07;;;;44078000ZC0026;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550550;44078_x004_00003;;la Teillais;3;383816.84;6739598.45;-1.216162;47.680785;2022-09-07;2022-09-07;;;;44078000ZD0067;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550535;44078_0130_00002;;Route de Cimbree;2;383626.97;6739570.33;-1.218669;47.680441;2022-09-07;2022-09-07;;;;44078000ZD0062;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550568;44078_0130_00004;;Route de Cimbree;4;383614.54;6739547.18;-1.2188179;47.680227;2022-09-07;2022-09-07;;;;44078000ZD0061;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550554;44078_0020_00003;;Rue d'Ancenis;3;386057.17;6738874.46;-1.185833;47.67535;2022-09-07;2022-09-07;;;;44078000ZK0078;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550571;44078_0140_00004;;Rue de Chanteloup;4;386009.07;6738878.45;-1.186476;47.675363;2022-09-07;2022-09-07;;;;44078000ZK0077;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550533;44078_x006_00002;;les Minerais;2;385044.17;6739215.9;-1.1995559;47.677935;2022-09-07;2022-09-07;;;;44078000ZK0106;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550577;44078_0261_00004;;Rue du Sentier de l’Ardoise;4;385591.93;6739350.2;-1.1923609;47.679404;2022-09-07;2022-09-07;;;;44078000ZI0088;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550539;44078_0180_00002;;Rue de la Grée;2;385687.3;6739315.32;-1.191067;47.679136;2022-09-07;2022-09-07;;;;44078000AA0013;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550532;44078_x005_00002;;le Ruigne;2;386406.15;6737462.35;-1.1801929;47.662824;2022-09-07;2022-09-07;;;;44078000ZM0059;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550567;44078_x006_00004;;les Minerais;4;385057.91;6739136.55;-1.1993168;47.6772284;2022-09-07;2022-09-07;;;;44078000ZK0107;0
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550566;44078_x005_00004;;le Ruigne;4;386343.6;6737371.43;-1.1809611;47.661977;2022-09-07;2022-09-07;;;;44078000ZM0055;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550551;44078_x005_00003;;le Ruigne;3;386413.33;6737424.81;-1.1800709;47.66249;2022-09-07;2022-09-07;;;;44078000ZM0062;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550530;44078_b038_00002;;la Croix Jarry;2;385413.28;6739341.2;-1.1947323;47.6792377;2022-09-07;2022-09-07;;;;44078000ZK0045;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550560;44078_x001_00004;;Chemin des Minerais;4;385057.91;6739136.55;-1.1993168;47.6772284;2022-09-07;2022-09-07;;;;44078000ZK0107;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550557;44078_0080_00003;;Rue du Bourg d'Amont;3;386084.8;6739414.93;-1.185847;47.680221;2022-09-07;2022-09-07;;;;44078000AA0036;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550575;44078_0100_00004;;Rue du Calvaire;4;386154.77;6739339.85;-1.1848627;47.6795796;2022-09-07;2022-09-07;;;;44078000AA0064;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550558;44078_0100_00003;;Rue du Calvaire;3;386087.73;6739318.38;-1.1857398;47.6793546;2022-09-07;2022-09-07;;;;44078000AA0026;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550561;44078_0060_00004;;Impasse  Arago;4;386094.07;6739366.89;-1.1856897;47.6797937;2022-09-07;2022-09-07;;;;44078000AA0033;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550555;44078_0180_00003;;Rue de la Grée;3;385683.75;6739350.39;-1.191139;47.6794496;2022-09-07;2022-09-07;;;;44078000AA0005;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550579;44078_0160_00005;;Chemin des Ecoliers;5;386011.62;6739235.23;-1.186694;47.678571;2022-09-07;2022-09-07;;;;44078000AA0145;1
Bis;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550545;44078_0160_00003_bis;;Chemin des Ecoliers;3;386030.96;6739218.87;-1.1864251;47.6784332;2022-09-07;2022-09-07;;;;44078000AA0145;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550553;44078_0250_00003;;Route du Puits Rennaud;3;383625.82;6739678.18;-1.218761;47.6814098;2022-09-07;2022-09-07;;;;44078000ZC0047;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550549;44078_b038_00003;;la Croix Jarry;3;385111.2;6739340.85;-1.1987523;47.6790902;2022-09-07;2022-09-07;;;;44078000ZK0070;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550621;44078_0040_00008;;Rue d'Anjou;8;386205.67;6739272.89;-1.184138;47.679002;2022-09-07;2022-09-07;;;;44078000AA0087;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550594;44078_0260_00006;;Impasse  Saint Jouin;6;386114.36;6739121.08;-1.1852461;47.677594;2022-09-07;2022-09-07;;;;44078000AA0120;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550620;44078_0020_00008;;Rue d'Ancenis;8;386216.52;6739179.97;-1.183928;47.678172;2022-09-07;2022-09-07;;;;44078000AA0104;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550597;44078_x004_00006;;la Teillais;6;383863.97;6739611.51;-1.215544;47.680925;2022-09-07;2022-09-07;;;;44078000ZC0043;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550617;44078_x004_00008;;la Teillais;8;383816.51;6739609.26;-1.2161741;47.680882;2022-09-07;2022-09-07;;;;44078000ZC0027;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550598;44078_0130_00006;;Route de Cimbree;6;383605.4;6739533.65;-1.2189299;47.680101;2022-09-07;2022-09-07;;;;44078000ZD0060;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550619;44078_0130_00008;;Route de Cimbree;8;383585.19;6739507.03;-1.21918;47.679852;2022-09-07;2022-09-07;;;;44078000ZD0059;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550610;44078_x004_00007;;la Teillais;7;383386.06;6739640.18;-1.221925;47.680953;2022-09-07;2022-09-07;;;;44078000ZD0054;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550628;44078_x004_00009;;la Teillais;9;383370.48;6739643.91;-1.222135;47.680979;2022-09-07;2022-09-07;;;;44078000ZD0053;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550592;44078_x001_00006;;Chemin des Minerais;6;385073.1;6739016.98;-1.19903;47.676161;2022-09-07;2022-09-07;;;;44078000ZK0115;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550609;44078_b038_00007;;la Croix Jarry;7;385050.07;6739356.44;-1.199577;47.679201;2022-09-07;2022-09-07;;;;44078000ZK0068;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550622;44078_0140_00008;;Rue de Chanteloup;8;385968.17;6738824.26;-1.186982;47.6748564;2022-09-07;2022-09-07;;;;44078000ZK0083;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550600;44078_0040_00006;;Rue d'Anjou;6;386182.59;6739272.67;-1.184445;47.678989;2022-09-07;2022-09-07;;;;44078000AA0089;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550596;44078_b038_00006;;la Croix Jarry;6;385320.79;6739336.69;-1.19596;47.679153;2022-09-07;2022-09-07;;;;44078000ZK0076;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550627;44078_0261_00008;;Rue du Sentier de l’Ardoise;8;385608.01;6739370.15;-1.192161;47.679591;2022-09-07;2022-09-07;;;;44078000ZI0097;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550590;44078_0261_00005;;Rue du Sentier de l’Ardoise;5;385533.71;6739414.15;-1.193181;47.679951;2022-09-07;2022-09-07;;;;44078000ZI0092;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550614;44078_0261_00007;;Rue du Sentier de l’Ardoise;7;385558.53;6739435.86;-1.1928661;47.680158;2022-09-07;2022-09-07;;;;44078000ZI0103;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550602;44078_0180_00006;;Rue de la Grée;6;385713.58;6739371.55;-1.190757;47.679654;2022-09-07;2022-09-07;;;;44078000AA0182;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550630;44078_0180_00009;;Rue de la Grée;9;385700.58;6739406.95;-1.190955;47.679966;2022-09-07;2022-09-07;;;;44078000AA0174;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550585;44078_0180_00005;;Rue de la Grée;5;385678.71;6739371.4;-1.191221;47.679636;2022-09-07;2022-09-07;;;;44078000AA0172;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550629;44078_x005_00009;;le Ruigne;9;386409.5;6737389.52;-1.180097;47.662171;2022-09-07;2022-09-07;;;;44078000ZM0069;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550618;44078_x005_00008;;le Ruigne;8;386299.26;6737355.87;-1.18154;47.661816;2022-09-07;2022-09-07;;;;44078000ZM0053;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550582;44078_x005_00005;;le Ruigne;5;386435.43;6737383.81;-1.179748;47.662132;2022-09-07;2022-09-07;;;;44078000ZM0084;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550613;44078_0240_00007;;Rue du Petit Moulin;7;386216.17;6739244.3;-1.1839781;47.67875;2022-09-07;2022-09-07;;;;44078000AA0086;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550604;44078_0080_00006;;Rue du Bourg d'Amont;6;386057.6;6739440.24;-1.1862269;47.6804356;2022-09-07;2022-09-07;;;;44078000AA0042;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550587;44078_0080_00005;;Rue du Bourg d'Amont;5;386039.81;6739432.6;-1.1864582;47.6803584;2022-09-07;2022-09-07;;;;44078000AA0034;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550625;44078_0080_00008;;Rue du Bourg d'Amont;8;386034.88;6739442.99;-1.1865312;47.6804495;2022-09-07;2022-09-07;;;;44078000AA0041;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550593;44078_0060_00006;;Impasse  Arago;6;386087.78;6739367.82;-1.185774;47.679799;2022-09-07;2022-09-07;;;;44078000AA0031;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550589;44078_0200_00005;;Rue du Lavoir;5;386166.73;6739143.58;-1.184565;47.6778211;2022-09-07;2022-09-07;;;;44078000AA0125;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550606;44078_0200_00006;;Rue du Lavoir;6;386114.41;6739248.77;-1.1853356;47.6787417;2022-09-07;2022-09-07;;;;44078000AA0130;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550612;44078_0180_00007;;Rue de la Grée;7;385703.33;6739373.31;-1.1908946;47.6796649;2022-09-07;2022-09-07;;;;44078000AA0174;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550660;44078_0261_00012;;Rue du Sentier de l’Ardoise;12;385606.18;6739397.95;-1.1922051;47.67984;2022-09-07;2022-09-07;;;;44078000ZI0102;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550666;44078_0261_00013;;Rue du Sentier de l’Ardoise;13;385584.83;6739445.81;-1.1925231;47.68026;2022-09-07;2022-09-07;;;;44078000ZI0103;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550658;44078_0200_00012;;Rue du Lavoir;12;386149.01;6739112.68;-1.184779;47.677535;2022-09-07;2022-09-07;;;;44078000AA0116;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550679;44078_0020_00016;;Rue d'Ancenis;16;386279.48;6739308.81;-1.183181;47.67936;2022-09-07;2022-09-07;;;;44078000AA0079;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550640;44078_0020_00010;;Rue d'Ancenis;10;386218.92;6739185.63;-1.1839001;47.678224;2022-09-07;2022-09-07;;;;44078000AA0106;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550655;44078_0020_00012;;Rue d'Ancenis;12;386230.39;6739209.16;-1.183764;47.678441;2022-09-07;2022-09-07;;;;44078000AA0096;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550643;44078_0200_00010;;Rue du Lavoir;10;386145.78;6739190.73;-1.1848771;47.678235;2022-09-07;2022-09-07;;;;44078000AA0127;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550654;44078_x004_00012;;la Teillais;12;383643.29;6739604.28;-1.2184759;47.680754;2022-09-07;2022-09-07;;;;44078000ZC0037;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550639;44078_0130_00010;;Route de Cimbree;10;383572.12;6739486.14;-1.2193391;47.679658;2022-09-07;2022-09-07;;;;44078000ZD0058;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550678;44078_x004_00016;;la Teillais;16;383422.22;6739643.81;-1.2214464;47.681003;2022-09-07;2022-09-07;;;;44078000ZC0056;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550662;44078_x004_00013;;la Teillais;13;383331.84;6739654.65;-1.222657;47.681057;2022-09-07;2022-09-07;;;;44078000ZD0049;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550673;44078_x004_00015;;la Teillais;15;383315.06;6739659.78;-1.2228839;47.681095;2022-09-07;2022-09-07;;;;44078000ZD0074;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550634;44078_0261_00009;;Rue du Sentier de l’Ardoise;9;385566.7;6739439.66;-1.19276;47.680196;2022-09-07;2022-09-07;;;;44078000ZI0103;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550656;44078_0140_00012;;Rue de Chanteloup;12;385902.1;6738822.5;-1.18786;47.674809;2022-09-07;2022-09-07;;;;44078000ZK0105;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550648;44078_0180_00011;;Rue de la Grée;11;385669.79;6739408.59;-1.191366;47.679966;2022-09-07;2022-09-07;;;;44078000AA0176;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550644;44078_0261_00010;;Rue du Sentier de l’Ardoise;10;385592.19;6739415.94;-1.192404;47.679995;2022-09-07;2022-09-07;;;;44078000ZI0116;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550651;44078_0261_00011;;Rue du Sentier de l’Ardoise;11;385577.6;6739443.97;-1.192618;47.68024;2022-09-07;2022-09-07;;;;44078000ZI0103;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550671;44078_0261_00014;;Rue du Sentier de l’Ardoise;14;385608.99;6739430.96;-1.192191;47.680138;2022-09-07;2022-09-07;;;;44078000ZI0111;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550677;44078_0261_00015;;Rue du Sentier de l’Ardoise;15;385598.26;6739449.66;-1.192347;47.680301;2022-09-07;2022-09-07;;;;44078000ZI0103;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550647;44078_x005_00011;;le Ruigne;11;386371.55;6737373.95;-1.180591;47.662013;2022-09-07;2022-09-07;;;;44078000ZM0074;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550638;44078_x005_00010;;le Ruigne;10;386271.51;6737351.22;-1.1819059;47.661761;2022-09-07;2022-09-07;;;;44078000ZM0052;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550636;44078_b038_00010;;la Croix Jarry;10;385197.75;6739342.42;-1.1976016;47.6791457;2022-09-07;2022-09-07;;;;44078000ZK0073;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550667;44078_b038_00014;;la Croix Jarry;14;385087.85;6739359.71;-1.1990765;47.6792485;2022-09-07;2022-09-07;;;;44078000ZK0063;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550663;44078_x005_00013;;le Ruigne;13;386226.65;6737341.09;-1.1824956;47.6616486;2022-09-07;2022-09-07;;;;44078000ZM0092;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550645;44078_0160_00011;;Chemin des Ecoliers;11;385872.27;6739249.36;-1.1885586;47.6786314;2022-09-07;2022-09-07;;;;44078000AA0162;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550653;44078_b038_00012;;la Croix Jarry;12;385139.47;6739349.71;-1.1983824;47.6791833;2022-09-07;2022-09-07;;;;44078000ZK0065;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550661;44078_0160_00013;;Chemin des Ecoliers;13;385860.49;6739253.23;-1.1887181;47.6786606;2022-09-07;2022-09-07;;;;44078000AA0210;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550672;44078_0160_00015;;Chemin des Ecoliers;15;385843.44;6739258;-1.1889484;47.6786954;2022-09-07;2022-09-07;;;;44078000AA0161;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550691;44078_0020_00020;;Rue d'Ancenis;20;386287.09;6739324.87;-1.183091;47.679508;2022-09-07;2022-09-07;;;;44078000AA0074;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550684;44078_0020_00018;;Rue d'Ancenis;18;386282.86;6739315.97;-1.1831411;47.679426;2022-09-07;2022-09-07;;;;44078000AA0078;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550681;44078_0020_00017;;Rue d'Ancenis;17;386189.57;6739146.47;-1.184263;47.677858;2022-09-07;2022-09-07;;;;44078000AA0114;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550698;44078_x005_00023;;le Ruigne;23;386202.42;6737306.94;-1.1827939;47.6613301;2022-09-07;2022-09-07;;;;44078000ZM0090;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550694;44078_0020_00021;;Rue d'Ancenis;21;386236;6739248.65;-1.1837172;47.6787986;2022-09-07;2022-09-07;;;;44078000AA0169;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550690;44078_x004_00020;;la Teillais;20;383349.2;6739661.23;-1.2224305;47.6811244;2022-09-07;2022-09-07;;;;44078000ZC0059;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550686;44078_x005_00019;;le Ruigne;19;386261.3;6737339.99;-1.1820338;47.6616553;2022-09-07;2022-09-07;;;;44078000ZM0089;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550699;44078_0020_00023;;Rue d'Ancenis;23;386256.63;6739294.06;-1.1834747;47.6792166;2022-09-07;2022-09-07;;;;44078000AA0066;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550701;44078_x005_00025;;le Ruigne;25;386199.13;6737302.53;-1.1828346;47.6612889;2022-09-07;2022-09-07;;;;44078000ZM0084;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550696;44078_b038_00022;;la Croix Jarry;22;385054.31;6739419.18;-1.199565;47.679767;2022-09-07;2022-09-07;;;;44078000ZK0099;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550689;44078_b038_00020;;la Croix Jarry;20;385035.21;6739388.47;-1.1997975;47.6794818;2022-09-07;2022-09-07;;;;44078000ZK0099;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550682;44078_b038_00018;;la Croix Jarry;18;385026.95;6739371.79;-1.1998956;47.6793279;2022-09-07;2022-09-07;;;;44078000ZK0099;1
;Juigné-des-Moutiers;bâtiment;Région des Pays de la Loire;;44078;;;BALPDLP001023066;44078_x012_00010;;Impasse de BOISLOUP;10;385433.21;6739429.23;-1.1945293;47.6800385;2023-02-22;2023-01-06;;;;44078000ZI0046;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP001022903;44078_x024_00005;;la Courtaubeau;5;384254.83;6743664.57;-1.2132229;47.7175411;2023-02-22;2023-01-05;;;;44078000ZA0039;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;la Ferrière;BALPDLP000550516;44078_x023_00001;;le haut Breil;1;383724.86;6740508.97;-1.2180341;47.6889245;2023-02-22;2022-09-07;;;;44078000ZC0003;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP001023126;44078_x014_00001;;la COLINERIE;1;384824.41;6738557.67;-1.202014;47.6719137;2023-01-09;2023-01-09;;;;44078000ZE0015;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP001023127;44078_x015_00001;;la CRAONNAISE;1;385735.71;6738335.03;-1.1897298;47.6703482;2023-01-09;2023-01-09;;;;44078000ZL0039;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP001023128;44078_x015_00003;;la CRAONNAISE;3;385780.74;6738324.44;-1.1891231;47.6702745;2023-01-09;2023-01-09;;;;44078000ZL0040;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP001023152;44078_x016_00001;;la PETITE TAUGOURDE;1;386354.95;6737709.98;-1.1810488;47.6650254;2023-01-09;2023-01-09;;;;44078000ZL0045;1
