suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290390;49067_0026_00001_bis;;Impasse du Clos du Bois;1;425495.13;6735962.35;-0.6590113;47.6667969;2021-10-22;2021-10-22;;;;490670000B0869;1
Bis;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290391;49067_0155_00001_bis;;Rue du Pilori;1;425703.89;6736014.25;-0.6562646;47.6673505;2021-10-22;2021-10-22;;;;490670000B0190;1
Ter;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290392;49067_0155_00001_ter;;Rue du Pilori;1;425680.75;6736007.1;-0.6565682;47.6672766;2021-10-22;2021-10-22;;;;490670000B0190;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290393;49067_x001_00001;;Château de Vernay;1;427325.09;6736575.35;-0.6350293;47.673069;2021-10-22;2021-10-22;;;;490670000A0300;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290547;49067_x009_00006;;Changé;6;424267.32;6737131.06;-0.6760785;47.6767917;2021-10-22;2021-10-22;;;;490670950A0341;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Basse Cour des Rues;49067;49095;;BALPDLP000290608;49067_x056_00021;;Rue de la Croix Blanche;21;425147.27;6739127.93;-0.6655989;47.6951137;2021-10-22;2021-10-22;;;;490670950A0182;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Jardin du Moulin;49067;49095;;BALPDLP000290568;49067_x058_00008;;Rue du Moulin;8;425086.07;6739835.22;-0.6668516;47.7014474;2021-10-22;2021-10-22;;;;490670950A0586;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Martinière;49067;49067;;BALPDLP000290538;49067_0124_00005;;Rue de la Martinière;5;425959.88;6736393.62;-0.653091;47.6708681;2021-10-22;2021-10-22;;;;490670000A0428;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290518;49067_x046_00006;;les Frogeries;6;426130.67;6738208.78;-0.6519359;47.6872596;2021-11-09;2021-10-22;;;;490670000A0759;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Rimollet;49067;49067;;BALPDLP000290468;49067_x046_00002;;les Frogeries;2;426083.65;6738010.71;-0.6524398;47.6854591;2021-10-22;2021-10-22;;;;490670000A0609;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;;;BALPDLP000307307;49067_x046_00004;;les Frogeries;4;426094.39;6738050.72;-0.6523215;47.6858234;2021-11-09;2021-11-09;;;;490670000A0609;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290429;49067_x052_00001;;Roincé;1;425926.93;6736502.45;-0.6535967;47.6718329;2021-10-22;2021-10-22;;;;490670000A0565;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;;;BALPDLP000307308;49067_x052_00003;;Roincé;3;425927.2;6736509.6;-0.6535976;47.6718973;2021-11-09;2021-11-09;;;;490670000A0565;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290403;49067_x012_00001;;Cray;1;425163.6;6737141.38;-0.6641529;47.6772594;2021-10-22;2021-10-22;;;;490670950A0360;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290404;49067_x015_00001;;la Chapelle;1;427282.38;6736297.66;-0.6354276;47.6705545;2021-10-22;2021-10-22;;;;490670000A0309;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290405;49067_x017_00001;;la Chèvrie;1;425912.93;6734815.88;-0.6527438;47.6566627;2021-10-22;2021-10-22;;;;490670000B0271;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290458;49067_x019_00002;;la Ferme de Champtuce;2;426802.13;6735026.89;-0.6410398;47.6589295;2021-10-22;2021-10-22;;;;490670000B0916;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290459;49067_x020_00002;;la Ferme des Besnardières;2;424137.52;6735775.59;-0.6769656;47.6645502;2021-10-22;2021-10-22;;;;490670000B0086;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290460;49067_x021_00002;;la Gouinière;2;424618.8;6736307.57;-0.6708893;47.6695348;2021-10-22;2021-10-22;;;;490670000A0449;1
Ter;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290513;49067_0155_00004_ter;;Rue du Pilori;4;425686.8;6735939.77;-0.6564462;47.6666737;2021-10-22;2021-10-22;;;;490670000B0201;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290514;49067_x009_00004;;Changé;4;424220.14;6737155.98;-0.6767221;47.676996;2021-10-22;2021-10-22;;;;490670950A0338;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290515;49067_x028_00004;;la Maison Neuve;4;424757.97;6738327.22;-0.6702873;47.6877518;2021-10-22;2021-10-22;;;;490670950A0286;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290569;49067_0153_00008;;Rue du Port;8;425460.88;6735912.56;-0.6594365;47.6663349;2021-10-22;2021-10-22;;;;490670000B0626;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;Les Roses;BALPDLP000290571;49067_x061_00008;;Rue  Trompe-Souris;8;425210.14;6739614.29;-0.6650624;47.6995128;2021-10-22;2021-10-22;;;;490670950A0633;1
Bis;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290572;49067_0095_00009_bis;;Rue du Jeu de Paume;9;425923.98;6735247.36;-0.6528625;47.6605469;2021-10-22;2021-10-22;;;;490670000B0301;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Cantellerie;49067;49067;;BALPDLP000290463;49067_x062_00002;;La Rubréon;2;424326.55;6734594.3;-0.6737177;47.6540083;2021-11-09;2021-10-22;;;;493440000C0660;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290435;49067_0053_00001;;Rue de la Fontaine;1;425835.26;6736205.12;-0.6546337;47.6691214;2021-10-22;2021-10-22;;;;490670000A0489;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290394;49067_x004_00001;;Château du Haut Tessecourt;1;425219;6735589.19;-0.6624562;47.6633265;2021-10-22;2021-10-22;;;;490670000B0158;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290396;49067_x005_00001;;Domaine des Rues;1;424942.03;6738731.34;-0.6680866;47.6914622;2021-10-22;2021-10-22;;;;490670950A0652;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290397;49067_x006_00001;;Ferme du Haut Rocher;1;425567.75;6740329.55;-0.6607415;47.706093;2021-10-22;2021-10-22;;;;490670950A0007;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290398;49067_0176_00001;;Impasse de la Rue;1;425491.34;6735749.97;-0.6589307;47.6648857;2021-10-22;2021-10-22;;;;490670000B0170;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290399;49067_0026_00001;;Impasse du Clos du Bois;1;425511.99;6735964.38;-0.6587882;47.6668221;2021-10-22;2021-10-22;;;;490670000B0868;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290400;49067_x007_00001;;Beauvais;1;426435.1;6737028.2;-0.6471556;47.6767714;2021-10-22;2021-10-22;;;;490670000A0120;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290401;49067_x008_00001;;Champtuce;1;426671.26;6734942.38;-0.6427296;47.6581153;2021-10-22;2021-10-22;;;;490670000B0569;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290402;49067_x010_00001;;Chanteloup;1;426355.98;6739634.15;-0.6498136;47.7001689;2021-10-22;2021-10-22;;;;490670950A0087;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290406;49067_x021_00001;;la Gouinière;1;424603.41;6736277.48;-0.6710755;47.6692578;2021-10-22;2021-10-22;;;;490670000A0449;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290407;49067_x023_00001;;la Gritte;1;427109.14;6735708.81;-0.6373723;47.6651882;2021-10-22;2021-10-22;;;;490670000A0856;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290408;49067_x024_00001;;la Guiberdière;1;425891.54;6738563.26;-0.6553387;47.6903472;2021-10-22;2021-10-22;;;;490670950A0226;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290409;49067_x025_00001;;la Haute Monnière;1;425416.35;6735015.16;-0.6594752;47.6582476;2021-10-22;2021-10-22;;;;490670000B0751;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290410;49067_x026_00001;;la Juivre;1;425960.4;6737284.89;-0.6536335;47.6788819;2021-10-22;2021-10-22;;;;490670000A0534;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290411;49067_x027_00001;;la Lionnerie;1;426030.24;6736137.43;-0.6519966;47.6685939;2021-10-22;2021-10-22;;;;490670000A0411;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290412;49067_x021_00001;;la Maison Forestière;1;425163.85;6735293.54;-0.6630075;47.6606453;2021-10-22;2021-10-22;;;;490670000B0135;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290413;49067_x029_00001;;la Maraisière;1;425458.63;6739410.35;-0.6616269;47.6977829;2021-10-22;2021-10-22;;;;490670950A0127;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290414;49067_x030_00001;;la Métairie de Tessecourt;1;424887.92;6735735.94;-0.6669534;47.6645077;2021-10-22;2021-10-22;;;;490670000B0918;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290415;49067_x031_00001;;la Mulonnière;1;427261.48;6736543.36;-0.6358565;47.672755;2021-10-22;2021-10-22;;;;490670000A0301;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290416;49067_x032_00001;;la Planche;1;426213.26;6735839.7;-0.6493771;47.6659931;2021-10-22;2021-10-22;;;;490670000A0340;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290418;49067_x034_00001;;la Promenade;1;426088.95;6735892.45;-0.6510642;47.6664157;2021-10-22;2021-10-22;;;;490670000A0582;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290419;49067_x035_00001;;la Rainerie;1;426753.86;6735514.72;-0.6419819;47.6632957;2021-10-22;2021-10-22;;;;490670000A0652;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290420;49067_x040_00001;;le Chêne Vert;1;427230.71;6734583.44;-0.6350641;47.65512;2021-10-22;2021-10-22;;;;490670000B0800;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290421;49067_x041_00001;;le Faux;1;426782.52;6737076.31;-0.6425599;47.6773482;2021-10-22;2021-10-22;;;;490670000A0129;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290422;49067_x044_00001;;le Rocher;1;425323.74;6739699.7;-0.6636023;47.7003282;2021-10-22;2021-10-22;;;;490670950A0041;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290423;49067_x043_00001;;les Besnardières;1;424311.44;6735847.95;-0.6746957;47.6652737;2021-10-22;2021-10-22;;;;490670000B0081;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290424;49067_x045_00001;;les Écuries de Tessecourt;1;424856.08;6735664.74;-0.6673332;47.6638542;2021-10-22;2021-10-22;;;;490670000B0919;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290425;49067_x047_00001;;les Landes;1;427201.06;6737574.43;-0.6372935;47.6820005;2021-10-22;2021-10-22;;;;490670000A0249;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290426;49067_x048_00001;;les Petites Besnardières;1;424262.45;6735940.28;-0.675405;47.6660833;2021-10-22;2021-10-22;;;;490670000B0727;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290427;49067_x049_00001;;les Petites Landes;1;426418.92;6738670.79;-0.6483821;47.6915334;2021-10-22;2021-10-22;;;;490670000A0764;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290428;49067_x050_00001;;les Tamaris;1;424689.49;6738372.85;-0.6712274;47.6881334;2021-10-22;2021-10-22;;;;490670950A0253;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290430;49067_x054_00001;;Tuveau;1;425718.54;6737829.95;-0.6571898;47.6836818;2021-10-22;2021-10-22;;;;490670000A0739;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290431;49067_0044_00001;;Place de l'Eglise;1;425731.7;6735997.2;-0.655884;47.6672088;2021-10-22;2021-10-22;;;;490670000B0196;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290432;49067_0025_00001;;Rue de la Charronnerie;1;425789;6736016.89;-0.6551334;47.6674097;2021-10-22;2021-10-22;;;;490670000B0341;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290433;49067_x056_00001;;Rue de la Croix Blanche;1;425168.67;6739746.68;-0.6656967;47.7006858;2021-10-22;2021-10-22;;;;490670950A0143;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290434;49067_0028_00001;;Rue de la Cure;1;425706.6;6735985.3;-0.6562107;47.6670913;2021-10-22;2021-10-22;;;;490670000B0198;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290437;49067_x057_00001;;Rue de la Mayenne;1;425099.67;6739712.04;-0.6665942;47.7003456;2021-10-22;2021-10-22;;;;490670950A0472;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;Maupertuis;BALPDLP000290439;49067_0023_00001;;Rue des Carrières;1;425810.1;6736228.81;-0.6549832;47.6693239;2021-10-22;2021-10-22;;;;490670000A0489;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290440;49067_0095_00001;;Rue du Jeu de Paume;1;425794.94;6735963.5;-0.6550214;47.6669321;2021-10-22;2021-10-22;;;;490670000B0336;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290441;49067_0114_00001;;Rue du Lavoir;1;425696.63;6736037.36;-0.6563755;47.6675553;2021-10-22;2021-10-22;;;;490670000A0781;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290442;49067_x058_00001;;Rue du Moulin;1;425076.18;6739747.92;-0.6669293;47.7006584;2021-10-22;2021-10-22;;;;490670950A0630;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290443;49067_0155_00001;;Rue du Pilori;1;425525.59;6735900.9;-0.658568;47.666257;2021-10-22;2021-10-22;;;;490670000B0855;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;Les Tonnelles;BALPDLP000290445;49067_x059_00001;;Rue du Presbytère;1;425076.49;6739689.62;-0.6668891;47.7001343;2021-10-22;2021-10-22;;;;490670950A0476;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;Chez JR;BALPDLP000290446;49067_x060_00001;;Rue  Saint Joseph;1;425142.52;6739657.44;-0.6659897;47.6998726;2021-10-22;2021-10-22;;;;490670950A0467;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;Les Roses;BALPDLP000290447;49067_x061_00001;;Rue  Trompe-Souris;1;425126.45;6739704.44;-0.6662329;47.7002884;2021-10-22;2021-10-22;;;;490670950A0145;1
Bis;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290448;49067_0095_00002_bis;;Rue du Jeu de Paume;2;425816.65;6735870.74;-0.6546753;47.6661071;2021-10-22;2021-10-22;;;;490670000B0205;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290449;49067_x006_00002;;Ferme du Haut Rocher;2;425579.51;6740368.72;-0.6606091;47.7064501;2021-10-22;2021-10-22;;;;490670950A0007;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290450;49067_0176_00002;;Impasse de la Rue;2;425464.91;6735750.01;-0.6592825;47.6648751;2021-10-22;2021-10-22;;;;490670000B0900;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290451;49067_0026_00002;;Impasse du Clos du Bois;2;425496.87;6736001.69;-0.6590124;47.6671513;2021-10-22;2021-10-22;;;;490670000B0841;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290452;49067_x009_00002;;Changé;2;424197.6;6737024;-0.6769403;47.6758;2021-10-22;2021-10-22;;;;490670950A0526;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290453;49067_x011_00002;;Cimetière;2;425860.44;6736204.14;-0.6542979;47.669123;2021-10-22;2021-10-22;;;;490670000A0407;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290454;49067_x012_00002;;Cray;2;425134.52;6737126.3;-0.6645307;47.6771116;2021-10-22;2021-10-22;;;;490670950A0360;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290455;49067_x014_00002;;la Blinière;2;424953.97;6739271.33;-0.6682619;47.6963223;2021-10-22;2021-10-22;;;;490670950A0504;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290456;49067_x016_00002;;la Chenoterie;2;425820.59;6739772.2;-0.6570296;47.7011873;2021-10-22;2021-10-22;;;;490670950A0053;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290457;49067_x018_00002;;la Ferme;2;425550.91;6738281.38;-0.6597005;47.6876708;2021-10-22;2021-10-22;;;;490670000A0061;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290461;49067_x028_00002;;la Maison Neuve;2;424724.1;6738342.43;-0.6707477;47.6878744;2021-10-22;2021-10-22;;;;490670950A0286;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290462;49067_x029_00002;;la Maraisière;2;425506.57;6739353.19;-0.6609531;47.697289;2021-10-22;2021-10-22;;;;490670950A0127;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290464;49067_x037_00002;;la Teillerie;2;425930.55;6736767.15;-0.6537117;47.6742144;2021-10-22;2021-10-22;;;;490670000A0685;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290465;49067_x038_00002;;la Tuvachère;2;426163.36;6740341;-0.6528149;47.7064441;2021-10-22;2021-10-22;;;;490670950A0070;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290466;49067_x042_00002;;le Mortier;2;425897.27;6738477.18;-0.6552093;47.6895756;2021-10-22;2021-10-22;;;;490670950A0656;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290469;49067_x047_00002;;les Landes;2;427244.23;6737646.73;-0.6367631;47.6826685;2021-10-22;2021-10-22;;;;490670000A0223;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290470;49067_x013_00002;;l'Hommais;2;426369.09;6736560.18;-0.6477463;47.6725359;2021-10-22;2021-10-22;;;;490670000A0768;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290471;49067_x051_00002;;Petit Oiseau;2;424826.32;6736009.34;-0.6679425;47.6669402;2021-10-22;2021-10-22;;;;490670000B0911;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290472;49067_x053_00002;;Romfort;2;424942.44;6738128.86;-0.6677082;47.6860455;2021-10-22;2021-10-22;;;;490670950A0270;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290473;49067_x054_00002;;Tuveau;2;425741.14;6737806.96;-0.6568747;47.6834846;2021-10-22;2021-10-22;;;;490670000A0739;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290474;49067_0044_00002;;Place de l'Eglise;2;425727.9;6735986.37;-0.6559279;47.6671098;2021-10-22;2021-10-22;;;;490670000B0197;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290475;49067_x056_00002;;Rue de la Croix Blanche;2;425107.85;6739699.1;-0.6664773;47.7002326;2021-10-22;2021-10-22;;;;490670950A0631;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290476;49067_0028_00002;;Rue de la Cure;2;425701.6;6735972.44;-0.6562693;47.6669736;2021-10-22;2021-10-22;;;;490670000B0585;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290477;49067_0053_00002;;Rue de la Fontaine;2;425814.26;6736184.24;-0.6549003;47.6689249;2021-10-22;2021-10-22;;;;490670000A0667;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290479;49067_x057_00002;;Rue de la Mayenne;2;425080.78;6739725.45;-0.6668541;47.7004582;2021-10-22;2021-10-22;;;;490670950A0162;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290481;49067_0095_00002;;Rue du Jeu de Paume;2;425797.92;6735926.58;-0.654959;47.6666014;2021-10-22;2021-10-22;;;;490670000B0205;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290482;49067_x058_00002;;Rue du Moulin;2;425091.73;6739743.12;-0.6667192;47.7006217;2021-10-22;2021-10-22;;;;490670950A0156;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290483;49067_0155_00002;;Rue du Pilori;2;425681.36;6735996.52;-0.6565536;47.6671817;2021-10-22;2021-10-22;;;;490670000B0614;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290484;49067_0153_00002;;Rue du Port;2;425480.78;6735910.39;-0.6591702;47.6663237;2021-10-22;2021-10-22;;;;490670000B0626;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290488;49067_x006_00003;;Ferme du Haut Rocher;3;425547.36;6740306.79;-0.6609991;47.7058799;2021-10-22;2021-10-22;;;;490670950A0010;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290489;49067_0176_00003;;Impasse de la Rue;3;425466.37;6735760.05;-0.6592692;47.6649659;2021-10-22;2021-10-22;;;;490670000B0896;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290490;49067_0026_00003;;Impasse du Clos du Bois;3;425488.53;6735967.06;-0.6591021;47.6668365;2021-10-22;2021-10-22;;;;490670000B0843;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290491;49067_x015_00003;;la Chapelle;3;427305.46;6736279.85;-0.6351094;47.6704039;2021-10-22;2021-10-22;;;;490670000A0309;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290492;49067_x022_00003;;la Grange de Champtuce;3;426642.47;6734962.75;-0.6431253;47.6582865;2021-10-22;2021-10-22;;;;490670000B0677;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290493;49067_x021_00003;;la Maison Forestière;3;425180.7;6735275.75;-0.6627723;47.6604923;2021-10-22;2021-10-22;;;;490670000B0135;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290495;49067_x043_00003;;les Besnardières;3;424271.11;6735808.52;-0.675208;47.6649023;2021-10-22;2021-10-22;;;;490670000B0083;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290496;49067_x047_00003;;les Landes;3;427200.72;6737619.85;-0.6373259;47.6824088;2021-10-22;2021-10-22;;;;490670000A0670;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290497;49067_x053_00003;;Romfort;3;424980.66;6738094.35;-0.667178;47.6857512;2021-10-22;2021-10-22;;;;490670950A0274;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290498;49067_0044_00003;;Place de l'Eglise;3;425725.33;6735981.66;-0.6559592;47.6670664;2021-10-22;2021-10-22;;;;490670000B0199;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290499;49067_0025_00003;;Rue de la Charronnerie;3;425741.12;6736044.2;-0.6557876;47.6676353;2021-10-22;2021-10-22;;;;490670000A0397;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290500;49067_0028_00003;;Rue de la Cure;3;425704.45;6735936.39;-0.6562092;47.6666507;2021-10-22;2021-10-22;;;;490670000B0201;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290501;49067_0053_00003;;Rue de la Fontaine;3;425817.08;6736196.16;-0.6548702;47.6690332;2021-10-22;2021-10-22;;;;490670000A0665;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290502;49067_0124_00003;;Rue de la Martinière;3;425924.37;6736371.81;-0.6535503;47.6706572;2021-10-22;2021-10-22;;;;490670000A0422;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;Maupertuis;BALPDLP000290504;49067_0023_00003;;Rue des Carrières;3;425717.77;6736262.57;-0.656233;47.669589;2021-10-22;2021-10-22;;;;490670000A0479;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290505;49067_0095_00003;;Rue du Jeu de Paume;3;425818.28;6735905;-0.6546747;47.6664159;2021-10-22;2021-10-22;;;;490670000B0333;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290506;49067_0114_00003;;Rue du Lavoir;3;425712.49;6736041.61;-0.656167;47.6676001;2021-10-22;2021-10-22;;;;490670000A0740;1
