suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350394;72093_b005_00001;;Lieu Dit Barbe D Orge;1;527093.93;6784290.02;0.6752859;48.1360687;2021-11-30;2021-11-30;;;;720093000ZA0024;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350427;72093_b005_00002;;Lieu Dit Barbe D Orge;2;527161.15;6784289.37;0.6761894;48.1360806;2021-11-30;2021-11-30;;;;720093000ZA0026;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350743;72093_b312_00017;;Lieu Dit Le Petit Valmer;17;527556.64;6788574.22;0.6798114;48.1747245;2021-11-30;2021-11-30;;;;7200930000D0001;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350716;72093_b312_00015;;Lieu Dit Le Petit Valmer;15;527606.6;6788528.62;0.6805012;48.1743276;2021-11-30;2021-11-30;;;;7200930000D0427;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350689;72093_b181_00013;;Lieu Dit Les Cormiers;13;527666;6788485.68;0.681317;48.173957;2021-11-30;2021-11-30;;;;7200930000D0428;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350438;72093_b415_00002;;Lieu Dit Valmer;2;527674.97;6788005.06;0.6816274;48.1696366;2021-11-30;2021-11-30;;;;7200930000D0009;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350653;72093_b181_00011;;Lieu Dit Les Cormiers;11;527725.77;6788487.47;0.68212;48.1739889;2021-11-30;2021-11-30;;;;7200930000D0519;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350522;72093_b181_00005;;Lieu Dit Le Cormier;5;527814.64;6785424.23;0.6845232;48.1464607;2021-11-30;2021-11-30;;;;720093000ZB0061;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350462;72093_b181_00003;;Lieu Dit Le Cormier;3;527821.53;6785420.84;0.6846172;48.146432;2021-11-30;2021-11-30;;;;720093000ZB0061;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350631;72093_b418_00010;;Lieu Dit Veaujure;10;527830.69;6788518.98;0.6835184;48.1743;2021-11-30;2021-11-30;;;;7200930000A0197;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350571;72093_b181_00007;;Lieu Dit Le Cormier;7;527844.74;6785411.82;0.6849326;48.146357;2021-11-30;2021-11-30;;;;720093000ZB0061;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350614;72093_b314_00009;;Lieu Dit Le Petit Veaujure;9;527906.69;6788439.96;0.6845715;48.1736094;2021-11-30;2021-11-30;;;;7200930000D0004;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350594;72093_b418_00008;;Lieu Dit Veaujure;8;527946.64;6788594.96;0.6850476;48.175014;2021-11-30;2021-11-30;;;;7200930000A0317;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350549;72093_b418_00006;;Lieu Dit Veaujure;6;527958.16;6788505.14;0.6852379;48.1742092;2021-11-30;2021-11-30;;;;7200930000A0316;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350668;72093_b173_00012;;Lieu Dit Le Cloteau;12;528015.91;6785151.68;0.6873356;48.1440624;2021-11-30;2021-11-30;;;;720093000ZB0045;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350630;72093_b173_00010;;Lieu Dit Le Cloteau;10;528028.26;6785175.64;0.6874921;48.1442811;2021-11-30;2021-11-30;;;;720093000ZB0044;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350592;72093_b173_00008;;Lieu Dit Le Cloteau;8;528038.65;6785199.94;0.6876222;48.1445024;2021-11-30;2021-11-30;;;;720093000ZB0043;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350548;72093_b173_00006;;Lieu Dit Le Cloteau;6;528069.91;6785228.1;0.6880312;48.1447639;2021-11-30;2021-11-30;;;;720093000ZB0031;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350405;72093_b197_00001;;Lieu Dit L Etang Fourchu;1;528280.22;6785014.11;0.6909418;48.1428946;2021-11-30;2021-11-30;;;;720093000ZB0013;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350402;72093_b223_00001;;Lieu Dit Le Grand Boulay;1;528325.74;6787727.16;0.6904868;48.1673087;2021-11-30;2021-11-30;;;;7200930000D0087;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350492;72093_x002_00004;;Lieu Dit La Grande Leverie;4;528348.87;6784148.65;0.6922044;48.1351283;2021-11-30;2021-11-30;;;;720093000ZA0030;1
A;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350485;72093_b251_00004_a;;Lieu Dit Les Grandes Levries;4;528382.39;6784150.33;0.6926542;48.1351522;2021-11-30;2021-11-30;;;;720093000ZA0030;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350570;72093_b252_00007;;Lieu Dit La Grouas;7;528397.81;6788225.66;0.6912598;48.1718113;2021-11-30;2021-11-30;;;;7200930000D0022;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350435;72093_b331_00002;;Lieu Dit Les Petites Leveries;2;528426.85;6784532.15;0.6931016;48.1385982;2021-11-30;2021-11-30;;;;720093000ZA0016;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350857;72093_b317_00100;;Lieu Dit La Petite Bissonniere;100;528444.73;6785617.26;0.6929158;48.1483628;2021-11-30;2021-11-30;;;;720093000ZC0034;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350520;72093_b248_00005;;Lieu Dit La Grande Grouas;5;528509.89;6788251.25;0.6927568;48.1720709;2021-11-30;2021-11-30;;;;7200930000D0599;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350400;72093_b317_00001;;Lieu Dit La Petite Bissonniere;1;528539.55;6785682.89;0.6941644;48.1489781;2021-11-30;2021-11-30;;;;720093000ZC0033;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350465;72093_b331_00003;;Lieu Dit Les Petites Leveries;3;528558.35;6784373.28;0.6949311;48.1372038;2021-11-30;2021-11-30;;;;7200930000D0350;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350493;72093_b324_00004;;Lieu Dit La Petite Grouas;4;528574.16;6788402.06;0.6935618;48.1734442;2021-11-30;2021-11-30;;;;7200930000A0230;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350859;72093_b282_00100;;Lieu Dit Moulin De Planchette;100;528633.98;6784184.29;0.6960215;48.1355238;2021-11-30;2021-11-30;;;;7200930000D0347;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350489;72093_b012_00004;;Lieu Dit Bissonniere;4;528635.46;6786082.33;0.6952967;48.152596;2021-11-30;2021-11-30;;;;720093000ZC0036;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350490;72093_b202_00004;;Lieu Dit Fontanges;4;528658.61;6787074.96;0.6952184;48.1615301;2021-11-30;2021-11-30;;;;7200930000D0230;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350494;72093_b328_00004;;Lieu Dit La Petite Traverserie;4;528757.99;6785682.06;0.6971007;48.1490279;2021-11-30;2021-11-30;;;;720093000ZC0005;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350545;72093_b267_00006;;Lieu Dit La Loge;6;528772.84;6787681.1;0.6965163;48.1670119;2021-11-30;2021-11-30;;;;7200930000D0075;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350434;72093_t014_00002;;Lieu Dit Les Morpras;2;528782.35;6786739.67;0.6970134;48.1585469;2021-11-30;2021-11-30;;;;7200930000D0238;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350403;72093_t014_00001;;Lieu Dit Les Morpras;1;528783.09;6786638.2;0.6970631;48.1576344;2021-11-30;2021-11-30;;;;7200930000D0236;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350547;72093_b033_00006;;Lieu Dit Le Bois Rigot;6;528902.93;6786203.62;0.6988444;48.1537571;2021-11-30;2021-11-30;;;;720093000ZC0023;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350466;72093_b287_00003;;Lieu Dit Panet;3;528936.14;6788157.14;0.6985253;48.1713364;2021-11-30;2021-11-30;;;;7200930000D0040;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350858;72093_b328_00100;;Lieu Dit La Petite Traverserie;100;528951.87;6785920.13;0.6996133;48.1512201;2021-11-30;2021-11-30;;;;720093000ZC0019;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350432;72093_b328_00002;;Lieu Dit La Petite Traverserie;2;528966.93;6785648.92;0.6999219;48.1487847;2021-11-30;2021-11-30;;;;720093000ZC0029;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350401;72093_b440_00001;;Lieu Dit Le Chateau De Panne;1;528975.42;6788186.3;0.699042;48.171609;2021-11-30;2021-11-30;;;;7200930000D0039;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350437;72093_b286_00002;;Lieu Dit L Orme;2;528992.38;6787617.57;0.6994929;48.1664981;2021-11-30;2021-11-30;;;;7200930000D0067;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350397;72093_b214_00001;;Lieu Dit La Garenne;1;529006.78;6789329.79;0.6990155;48.181902;2021-11-30;2021-11-30;;;;7200930000A0060;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350628;72093_b184_00010;;Lieu Dit Croisille;10;529029.68;6784349.02;0.7012741;48.1371092;2021-11-30;2021-11-30;;;;7200930000D0420;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350637;72093_t019_00010;;Rue des Carrieres;10;529099.42;6787983.42;0.7007888;48.1698167;2021-11-30;2021-11-30;;;;7200930000D0045;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350578;72093_t019_00007;;Rue des Carrieres;7;529100.04;6787927.2;0.7008192;48.1693112;2021-11-30;2021-11-30;;;;7200930000D0589;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350428;72093_b008_00002;;Lieu Dit Bel Air;2;529101.66;6788586.66;0.7005827;48.175243;2021-11-30;2021-11-30;;;;7200930000A0320;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350600;72093_t019_00008;;Rue des Carrieres;8;529135.82;6787977.57;0.7012805;48.1697736;2021-11-30;2021-11-30;;;;7200930000D0546;1
A;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350586;72093_b439_00008_a;;Lieu Dit Manoir De Planchette;8;529154.74;6784868.43;0.7027515;48.1418138;2021-11-30;2021-11-30;;;;720093000ZB0037;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350530;72093_t019_00005;;Rue des Carrieres;5;529159.43;6787922.2;0.7016197;48.1692818;2021-11-30;2021-11-30;;;;7200930000D0595;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350590;72093_b052_00008;;Lieu Dit La Butte;8;529165;6787716.63;0.701775;48.1674343;2021-11-30;2021-11-30;;;;7200930000D0062;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350718;72093_0098_00015;;Rue de la Perriere;15;529165.38;6788280.36;0.7015594;48.1725047;2021-11-30;2021-11-30;;;;7200930000A0287;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350556;72093_t019_00006;;Rue des Carrieres;6;529166.99;6787969.63;0.7017027;48.1697104;2021-11-30;2021-11-30;;;;7200930000D0547;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350745;72093_0098_00017;;Rue de la Perriere;17;529184.93;6788292.07;0.7018177;48.1726152;2021-11-30;2021-11-30;;;;7200930000A0288;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350399;72093_b279_00001;;Lieu Dit La Metairie;1;529187.51;6787281.43;0.702248;48.1635258;2021-11-30;2021-11-30;;;;7200930000D0210;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350593;72093_b439_00008;;Lieu Dit Manoir De Planchette;8;529189.88;6784851.69;0.7032303;48.1416724;2021-11-30;2021-11-30;;;;720093000ZB0037;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350473;72093_t019_00003;;Rue des Carrieres;3;529190.02;6787898.2;0.7020404;48.1690739;2021-11-30;2021-11-30;;;;7200930000D0596;1
D;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350587;72093_b439_00008_d;;Lieu Dit Manoir De Planchette;8;529196.69;6784825.02;0.7033322;48.1414343;2021-11-30;2021-11-30;;;;720093000ZB0037;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350487;72093_t019_00004_b;;Rue des Carrieres;4;529202.05;6787930.79;0.7021894;48.1693702;2021-11-30;2021-11-30;;;;720093000AB0332;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350675;72093_0101_00012;;Rue de la Pommeraie;12;529207.79;6787735.27;0.7023431;48.1676131;2021-11-30;2021-11-30;;;;720093000AB0340;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350433;72093_b220_00002;;Lieu Dit Le Grand Beauvais;2;529214.64;6789851.96;0.7016065;48.186653;2021-11-30;2021-11-30;;;;7200930000A0068;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350766;72093_0098_00019;;Rue de la Perriere;19;529219.45;6788304.13;0.7022772;48.1727327;2021-11-30;2021-11-30;;;;7200930000A0306;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350756;72093_0101_00018;;Rue de la Pommeraie;18;529222.26;6787673.74;0.7025617;48.1670635;2021-11-30;2021-11-30;;;;720093000AB0343;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350504;72093_t019_00004;;Rue des Carrieres;4;529222.31;6787918.02;0.7024668;48.1692606;2021-11-30;2021-11-30;;;;720093000AB0333;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350731;72093_0101_00016;;Rue de la Pommeraie;16;529223.39;6787692.46;0.7025695;48.1672322;2021-11-30;2021-11-30;;;;720093000AB0342;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350413;72093_t019_00001;;Rue des Carrieres;1;529227.04;6787859.3;0.7025533;48.1687337;2021-11-30;2021-11-30;;;;7200930000D0573;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350692;72093_0098_00013;;Rue de la Perriere;13;529227.38;6788232.7;0.7024118;48.1720923;2021-11-30;2021-11-30;;;;7200930000A0286;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350704;72093_0098_00014;;Rue de la Perriere;14;529228.65;6788268.13;0.702415;48.1724113;2021-11-30;2021-11-30;;;;7200930000A0289;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350636;72093_0101_00010;;Rue de la Pommeraie;10;529229.94;6787740.35;0.7026389;48.1676646;2021-11-30;2021-11-30;;;;720093000AB0339;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350705;72093_0101_00014;;Rue de la Pommeraie;14;529232.29;6787718.65;0.702679;48.1674701;2021-11-30;2021-11-30;;;;720093000AB0341;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350519;72093_b052_00005;;Lieu Dit La Butte;5;529233.09;6787791.27;0.7026613;48.1681234;2021-11-30;2021-11-30;;;;7200930000D0543;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350446;72093_t019_00002;;Rue des Carrieres;2;529233.87;6787898.88;0.7026297;48.1690915;2021-11-30;2021-11-30;;;;720093000AB0422;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350409;72093_0019_00001;;Rue de Bel Air;1;529237.16;6788204.71;0.7025542;48.1718431;2021-11-30;2021-11-30;;;;7200930000A0264;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350780;72093_0098_00021;;Rue de la Perriere;21;529241.44;6788311.4;0.70257;48.1728038;2021-11-30;2021-11-30;;;;7200930000A0307;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350798;72093_0130_00024;;Rue des Tisserands;24;529244.03;6788117.28;0.7026808;48.1710585;2021-11-30;2021-11-30;;;;720093000AB0001;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350789;72093_0130_00022;;Rue des Tisserands;22;529248.46;6788109.72;0.7027434;48.1709917;2021-11-30;2021-11-30;;;;720093000AB0002;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350719;72093_0101_00015;;Rue de la Pommeraie;15;529249.09;6787668.8;0.7029243;48.1670261;2021-11-30;2021-11-30;;;;720093000AB0344;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350599;72093_0101_00008;;Rue de la Pommeraie;8;529249.79;6787736.41;0.7029073;48.1676344;2021-11-30;2021-11-30;;;;720093000AB0338;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350674;72093_0098_00012;;Rue de la Perriere;12;529250.13;6788271.97;0.7027023;48.1724515;2021-11-30;2021-11-30;;;;7200930000A0290;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350442;72093_0019_00002;;Rue de Bel Air;2;529250.46;6788158.43;0.7027512;48.1714303;2021-11-30;2021-11-30;;;;7200930000A0252;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350693;72093_0101_00013;;Rue de la Pommeraie;13;529251.64;6787686.45;0.7029517;48.1671855;2021-11-30;2021-11-30;;;;720093000AB0345;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350658;72093_0101_00011;;Rue de la Pommeraie;11;529254.21;6787703.58;0.7029796;48.1673403;2021-11-30;2021-11-30;;;;720093000AB0346;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350623;72093_0130_00009;;Rue des Tisserands;9;529255.27;6787985.5;0.7028835;48.1698762;2021-11-30;2021-11-30;;;;720093000AB0201;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350775;72093_0130_00020;;Rue des Tisserands;20;529255.6;6788099.52;0.7028434;48.1709018;2021-11-30;2021-11-30;;;;720093000AB0003;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350657;72093_0098_00011;;Rue de la Perriere;11;529256.45;6788235.94;0.7028014;48.172129;2021-11-30;2021-11-30;;;;7200930000A0285;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350761;72093_0130_00018;;Rue des Tisserands;18;529258.78;6788079.03;0.7028941;48.1707184;2021-11-30;2021-11-30;;;;720093000AB0004;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350445;72093_0101_00002;;Rue de la Pommeraie;2;529259.37;6787784.62;0.7030173;48.1680705;2021-11-30;2021-11-30;;;;720093000AB0335;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350469;72093_0019_00003;;Rue de Bel Air;3;529262.67;6788199.41;0.7028993;48.1718021;2021-11-30;2021-11-30;;;;7200930000A0263;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350583;72093_0130_00007;;Rue des Tisserands;7;529264.91;6787989.55;0.7030116;48.1699152;2021-11-30;2021-11-30;;;;720093000AB0200;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350749;72093_0130_00017;;Rue des Tisserands;17;529266.9;6788014.2;0.7030287;48.1701374;2021-11-30;2021-11-30;;;;720093000AB0243;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350794;72093_0098_00023;;Rue de la Perriere;23;529267.6;6788321.11;0.702918;48.172898;2021-11-30;2021-11-30;;;;7200930000A0308;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350555;72093_0101_00006;;Rue de la Pommeraie;6;529269.26;6787732.77;0.7031705;48.1676067;2021-11-30;2021-11-30;;;;720093000AB0337;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350722;72093_0130_00015;;Rue des Tisserands;15;529270.71;6788004.91;0.7030835;48.1700548;2021-11-30;2021-11-30;;;;720093000AB0409;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350737;72093_0130_00016;;Rue des Tisserands;16;529271.8;6788056.8;0.7030779;48.1705218;2021-11-30;2021-11-30;;;;720093000AB0024;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350711;72093_0130_00014;;Rue des Tisserands;14;529272.07;6788048.2;0.7030849;48.1704445;2021-11-30;2021-11-30;;;;720093000AB0025;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350503;72093_0101_00004;;Rue de la Pommeraie;4;529272.47;6787775.92;0.7031968;48.1679957;2021-11-30;2021-11-30;;;;720093000AB0336;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350501;72093_0085_00004;;Rue de la Fontaine;4;529273.03;6787897.73;0.7031567;48.1690914;2021-11-30;2021-11-30;;;;720093000AB0179;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350681;72093_0130_00012;;Rue des Tisserands;12;529274;6788042.75;0.703113;48.170396;2021-11-30;2021-11-30;;;;720093000AB0026;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350696;72093_0130_00013;;Rue des Tisserands;13;529274.64;6787991.18;0.7031418;48.1699324;2021-11-30;2021-11-30;;;;720093000AB0199;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350443;72093_0085_00002;;Rue de la Fontaine;2;529276.49;6787902.66;0.7032013;48.1691367;2021-11-30;2021-11-30;;;;720093000AB0180;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350662;72093_0130_00011;;Rue des Tisserands;11;529277.44;6787984.6;0.703182;48.1698739;2021-11-30;2021-11-30;;;;720093000AB0198;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350643;72093_0130_00010;;Rue des Tisserands;10;529277.44;6788034.19;0.7031626;48.1703199;2021-11-30;2021-11-30;;;;720093000AB0028;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350536;72093_0130_00005;;Rue des Tisserands;5;529280.57;6787976.71;0.7032272;48.1698038;2021-11-30;2021-11-30;;;;720093000AB0197;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350635;72093_0098_00010;;Rue de la Perriere;10;529280.79;6788271.15;0.7031149;48.1724521;2021-11-30;2021-11-30;;;;7200930000A0291;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350618;72093_0098_00009;;Rue de la Perriere;9;529281.39;6788234.74;0.7031372;48.1721248;2021-11-30;2021-11-30;;;;7200930000A0284;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350606;72093_0130_00008;;Rue des Tisserands;8;529282.03;6788027.2;0.703227;48.1702583;2021-11-30;2021-11-30;;;;720093000AB0029;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350562;72093_0130_00006;;Rue des Tisserands;6;529282.41;6788017.88;0.7032358;48.1701745;2021-11-30;2021-11-30;;;;720093000AB0032;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350479;72093_0130_00003;;Rue des Tisserands;3;529283.25;6787970.6;0.7032656;48.1697495;2021-11-30;2021-11-30;;;;720093000AB0196;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350486;72093_0019_00004_b;;Rue de Bel Air;4;529283.33;6788160.53;0.7031924;48.1714578;2021-11-30;2021-11-30;;;;7200930000A0253;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350746;72093_0101_00017;;Rue de la Pommeraie;17;529283.55;6787661.03;0.7033907;48.1669652;2021-11-30;2021-11-30;;;;720093000AB0348;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350470;72093_0085_00003;;Rue de la Fontaine;3;529284.94;6787890.5;0.7033196;48.1690295;2021-11-30;2021-11-30;;;;720093000AB0282;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350419;72093_0130_00001;;Rue des Tisserands;1;529285.03;6787964.65;0.7032918;48.1696965;2021-11-30;2021-11-30;;;;720093000AB0195;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350619;72093_0101_00009;;Rue de la Pommeraie;9;529285.25;6787695.78;0.7034;48.1672782;2021-11-30;2021-11-30;;;;720093000AB0347;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350527;72093_0085_00005;;Rue de la Fontaine;5;529286.66;6787837.1;0.7033637;48.1685497;2021-11-30;2021-11-30;;;;720093000AB0434;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350410;72093_0085_00001;;Rue de la Fontaine;1;529287.79;6787894.99;0.7033562;48.1690706;2021-11-30;2021-11-30;;;;720093000AB0169;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350744;72093_0115_00017;;Place  Saint Denis;17;529288.61;6787959.28;0.7033421;48.1696491;2021-11-30;2021-11-30;;;;720093000AB0194;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350728;72093_0115_00016;;Place  Saint Denis;16;529288.76;6787953.32;0.7033464;48.1695955;2021-11-30;2021-11-30;;;;720093000AB0193;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350526;72093_0019_00005;;Rue de Bel Air;5;529289.69;6788195.36;0.7032642;48.1717728;2021-11-30;2021-11-30;;;;7200930000A0262;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350717;72093_0115_00015;;Place  Saint Denis;15;529291.29;6787947.07;0.7033829;48.16954;2021-11-30;2021-11-30;;;;720093000AB0192;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350802;72093_0098_00025;;Rue de la Perriere;25;529291.64;6788336.76;0.7032351;48.1730451;2021-11-30;2021-11-30;;;;7200930000A0309;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350702;72093_0115_00014;;Place  Saint Denis;14;529293.38;6787940.96;0.7034134;48.1694856;2021-11-30;2021-11-30;;;;720093000AB0191;1
