suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001219334;44129_0269_00016;;Rue  Gutenberg;16;317919.43;6715248.11;-2.0718312;47.4271086;2024-02-06;2024-02-06;;;;44129000AL0196;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001219335;44129_0269_00018;;Rue  Gutenberg;18;317873.8;6715234.31;-2.0724235;47.4269583;2024-02-06;2024-02-06;;;;44129000AL0123;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001219336;44129_0269_00003;;Rue  Gutenberg;3;317960.29;6715235.8;-2.0712798;47.4270217;2024-02-06;2024-02-06;;;;44129000AM0176;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510363;44129_0025_00005;;Impasse  André Gautret;5;316450.27;6717036.33;-2.0928082;47.442322;2022-07-07;2022-07-07;;;;44129000AC0681;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511059;44129_0026_00008;;Rue  André Gautret;8;316459.01;6716996.53;-2.0926584;47.4419695;2022-07-07;2022-07-07;;;;44129000AC0424;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000514513;44129_x076_00082;;la Menais;82;320006.61;6712808.76;-2.0421361;47.4063972;2022-07-07;2022-07-07;;;;44129000YD0525;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511167;44129_0188_00009;;Impasse de la Croix Basse;9;316038.79;6716254.09;-2.097587;47.4350562;2022-07-07;2022-07-07;;;;44129000AE0102;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510576;44129_0188_00006;;Impasse de la Croix Basse;6;316080.25;6716260.06;-2.0970432;47.4351339;2022-07-07;2022-07-07;;;;44129000AE0093;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509902;44129_0188_00003;;Impasse de la Croix Basse;3;316085.82;6716247.56;-2.0969588;47.4350248;2022-07-07;2022-07-07;;;;44129000AE0099;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510145;44129_0188_00004;;Impasse de la Croix Basse;4;316084.96;6716260.39;-2.0969812;47.4351395;2022-07-07;2022-07-07;;;;44129000AE0094;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509912;44129_0430_00003;;Impasse du Pressoir;3;316100.39;6716308.42;-2.096818;47.43558;2022-07-07;2022-07-07;;;;44129000AE0089;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511724;44129_x019_00012;;Bressun;12;315060.41;6714564.08;-2.1090905;47.4193058;2022-12-06;2022-07-07;;;;44129000YT0422;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001015443;44129_x019_00010;;Bressun;10;315064.01;6714592.71;-2.1090674;47.4195651;2022-12-06;2022-12-06;;;;44129000YT0462;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511090;44129_0334_00008;;Rue des Mimosas;8;316436.85;6717261.97;-2.0931788;47.4443411;2022-07-07;2022-07-07;;;;44129000AC0376;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000512089;44129_0334_00014;;Rue des Mimosas;14;316381.75;6717250.36;-2.0938985;47.4442048;2022-07-07;2022-07-07;;;;44129000AC0516;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511260;44129_0334_00009;;Rue des Mimosas;9;316383.53;6717237.69;-2.0938641;47.444092;2022-07-07;2022-07-07;;;;44129000AC0196;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001119363;44129_0590_00135_b;;Route de Vannes;135;315068.48;6717128.86;-2.111184;47.44235;2023-06-02;2023-06-02;;;;44129000YZ0242;1
C;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001119366;44129_0590_00135_c;;Route de Vannes;135;315077.2;6717148.8;-2.1110856;47.4425343;2023-06-02;2023-06-02;;;;44129000YZ0242;1
D;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001119367;44129_0590_00135_d;;Route de Vannes;135;315080.86;6717156.78;-2.1110441;47.4426081;2023-06-02;2023-06-02;;;;44129000YZ0242;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000514153;44129_0114_00044;;Rue du Chêne Vert;44;318457.15;6715109.61;-2.0645952;47.4261749;2022-07-07;2022-07-07;;;;44129000AM0231;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001119382;44129_0097_00005_a;;Impasse  Chateau Gaillard;5;313485.53;6715232.15;-2.1305096;47.4243885;2023-06-05;2023-06-05;;;;44129000YV0510;0
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001119383;44129_0097_00005_b;;Impasse  Chateau Gaillard;5;313484.93;6715240.65;-2.1305248;47.4244645;2023-06-05;2023-06-05;;;;44129000YV0510;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510574;44129_0097_00006;;Impasse  Chateau Gaillard;6;313482.18;6715273.2;-2.1305893;47.4247553;2022-07-07;2022-07-07;;;;;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001119384;44129_0345_00024_a;;Rue du Moulin;24;317521.57;6714691.8;-2.0766239;47.4218811;2023-06-05;2023-06-05;;;;44129000ZX0056;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000512820;44129_0334_00020;;Rue des Mimosas;20;316324.83;6717236.96;-2.0946408;47.4440514;2022-07-07;2022-07-07;;;;44129000AC0649;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513015;44129_0334_00022;;Rue des Mimosas;22;316315.03;6717234.32;-2.0947683;47.4440221;2022-07-07;2022-07-07;;;;44129000AC0006;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001119389;44129_0114_00044_a;;Rue du Chêne Vert;44;318509.51;6715065.13;-2.0638642;47.4258055;2023-06-05;2023-06-05;;;;44129000AM0231;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001119392;44129_b317_00005;;la Porcherais Casso;5;317753.6;6722194.93;-2.0799506;47.4894173;2023-06-05;2023-06-05;;;;44129000ZH0353;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513596;44129_0334_00030;;Rue des Mimosas;30;316255.42;6717221.26;-2.0955464;47.4438701;2022-07-07;2022-07-07;;;;44129000AC0387;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513708;44129_0334_00032;;Rue des Mimosas;32;316227.88;6717214.04;-2.095905;47.4437893;2022-07-07;2022-07-07;;;;44129000AC0386;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513805;44129_0334_00034;;Rue des Mimosas;34;316216.58;6717210.68;-2.0960517;47.4437526;2022-07-07;2022-07-07;;;;44129000AC0385;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513259;44129_0334_00025;;Rue des Mimosas;25;316259.33;6717206.76;-2.0954822;47.4437421;2022-07-07;2022-07-07;;;;44129000AC0229;1
C;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001119496;44129_x003_00026_c;;la Noe;26;317665.92;6718095.41;-2.0776142;47.4525401;2023-06-06;2023-06-06;;;;44129000ZO0492;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001119497;44129_x003_00026_b;;la Noe;26;317644.45;6718097.49;-2.0779004;47.4525464;2023-06-06;2023-06-06;;;;44129000ZO0491;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001119519;44129_x062_00006_a;;la Gerardais;6;318353.53;6713742.7;-2.0648047;47.4138356;2023-06-06;2023-06-06;;;;44129000YB0006;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001119520;44129_x062_00006_b;;la Gerardais;6;318383.65;6713749.41;-2.0644117;47.4139132;2023-06-06;2023-06-06;;;;44129000YB0006;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000512634;44129_0275_00018;;Rue  Joseph de Marcé;18;316656.34;6716999.52;-2.0900481;47.4421108;2022-07-07;2022-07-07;;;;44129000AC0411;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509486;44129_0271_00001;;Rue de la Grivolais;1;316162.16;6717316.41;-2.0968628;47.4446707;2022-07-07;2022-07-07;;;;44129000ZR0291;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510869;44129_0271_00007;;Rue de la Grivolais;7;316237.97;6717322.69;-2.0958643;47.4447711;2022-07-07;2022-07-07;;;;44129000ZR0380;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000514355;44129_0170_00056;;Rue des Cormiers;56;316053;6717583.95;-2.0985374;47.4470106;2022-07-07;2022-07-07;;;;44129000ZR0663;1
;Pontchâteau;entrée;Région des Pays de la Loire;Saint-Guillaume;44129;;;BALPDLP000541612;44129_x082_00032;;la Plaie;32;314001.94;6715726.12;-2.1240989;47.4291275;2022-09-02;2022-09-02;;;;44129000YX0258;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000541621;44129_0037_00021;;Rue de l'Ile Beaumard;21;314867.46;6718621.14;-2.1151275;47.455638;2022-09-02;2022-09-02;;;;44129000ZS0422;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000541631;44129_x177_00002;;Coët-Rozic;2;316464.58;6715733.28;-2.0915046;47.4306248;2022-09-02;2022-09-02;;;;44129000ZV0165;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000541632;44129_x177_00001;;Coët-Rozic;1;316509.02;6715735.37;-2.0909181;47.4306693;2022-09-02;2022-09-02;;;;44129000ZV0425|44129000ZV0424|44129000ZV0164|44129000ZV0163|44129000ZV0009|44129000ZV0008|44129000ZV0007|44129000ZV0006;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000541630;44129_x177_00003;;Coët-Rozic;3;316439.23;6715726.12;-2.0918341;47.4305458;2022-09-02;2022-09-02;;;;44129000ZV0166;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000615026;44129_b317_00001_a;;la Porcherais Casso;1;317646.83;6722181.1;-2.0813539;47.4892313;2022-11-24;2022-11-24;;;;44129000ZH0302;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510134;44129_x004_00004;;Bilais;4;317540.98;6718572.66;-2.0796761;47.456755;2022-07-07;2022-07-07;;;;44129000ZO0382|44129000ZO0380;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509795;44129_0150_00002;;Rue du Commandant Charbonnier;2;317211.18;6716297.15;-2.0821017;47.4361228;2022-07-07;2022-07-07;;;;44129000AI0483|44129000AI0432|44129000AI0114|44129000AI0483;1
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000512255;44129_0590_00016_bis;;Route de Vannes;16;316328.72;6716311.1;-2.0937973;47.4357366;2022-07-07;2022-07-07;;;;44129000AD0177;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000514259;44129_0114_00049;;Rue du Chêne Vert;49;318172.02;6715371.45;-2.0685924;47.4283625;2022-07-07;2022-07-07;;;;44129000AM0107;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513504;44129_x003_00029;;la Noe;29;317579.17;6718240.53;-2.0788869;47.4537936;2022-07-07;2022-07-07;;;;44129000ZO0429;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001121461;44129_0200_00069;;Route de Crossac;69;315290.08;6715694.51;-2.1070197;47.4295942;2023-06-08;2023-06-08;;;;44129000ZV0072;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000514067;44129_0597_00041;;Rue du Vélodrome;41;317588.49;6715840.5;-2.076717;47.4322389;2022-07-07;2022-07-07;;;;44129000AI0375;1
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000512741;44129_0114_00020_bis;;Rue du Chêne Vert;20;317886.35;6715565.38;-2.0725392;47.4299396;2022-07-07;2022-07-07;;;;44129000AL0289;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001016025;44129_b381_00001;;St Michel;1;314574.58;6720584.28;-2.1206949;47.4731019;2022-12-12;2022-12-12;;;;44129000ZD0029|44129000ZD0028;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001016027;44129_b381_00002;;St Michel;2;314596.95;6720579.81;-2.1203947;47.4730747;2022-12-12;2022-12-12;;;;44129000ZD0029|44129000ZD0028;1
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511127;44129_b125_00009_bis;;Coet Roz;9;317668.55;6717220.89;-2.0768337;47.4446856;2022-07-07;2022-07-07;;;;44129000ZP0153;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001121545;44129_b125_00008;;Coet Roz;8;317639.38;6717201.85;-2.0772038;47.4444978;2023-06-12;2023-06-12;;;;44129000ZP0160;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001121547;44129_b125_00006;;Coet Roz;6;317622.08;6717204.54;-2.0774351;47.4445119;2023-06-12;2023-06-12;;;;44129000ZP0159;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513906;44129_x001_00037;;Rendreux;37;316185.81;6720456.97;-2.099239;47.4728961;2022-07-07;2022-07-07;;;;44129000ZK0252|44129000ZK0249|44129000ZK0209|44129000ZK0202|44129000ZK0200|44129000ZK0146;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001016085;44129_0289_00004;;Rue  Lavoisier;4;317908.69;6715353.31;-2.0720629;47.4280475;2022-12-12;2022-12-12;;;;44129000AM0095|44129000AM0102|44129000AM0101;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509242;44129_0331_00001_a;;Rue des Menestrels;1;316052.23;6716657.07;-2.097754;47.438684;2022-07-07;2022-07-07;;;;44129000AD0313;0
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509243;44129_0135_00001_a;;Rue du Clos des Granges;1;315866.95;6716559.96;-2.100124;47.437704;2022-07-07;2022-07-07;;;;44129000AD0261;0
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509244;44129_0133_00001_a;;Rue du Clos du Bois;1;315890.92;6716483.27;-2.099741;47.437029;2022-07-07;2022-07-07;;;;44129000AE0883;0
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509246;44129_0120_00001_a;;Rue la Chere Soeur St Colomban;1;316876.02;6716423.31;-2.086647;47.437062;2022-07-07;2022-07-07;;;;44129000AI0057;0
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509247;44129_0272_00001_b;;Impasse de la Hubaudais;1;316854.05;6715318;-2.085994;47.42712;2022-07-07;2022-07-07;;;;44129000AK0449;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509274;44129_0227_00001_bis;;Rue de la Forge;1;314190.55;6715075.44;-2.1210428;47.4233925;2022-07-07;2022-07-07;;;;44129000YT0783;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509254;44129_0331_00001_b;;Rue des Menestrels;1;316044.98;6716613.79;-2.097813;47.438291;2022-07-07;2022-07-07;;;;44129000AD0867;0
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509255;44129_0135_00001_b;;Rue du Clos des Granges;1;315862.73;6716557.67;-2.1001779;47.437681;2022-07-07;2022-07-07;;;;44129000AD0261;0
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509256;44129_0133_00001_b;;Rue du Clos du Bois;1;315890.98;6716470.24;-2.099729;47.436912;2022-07-07;2022-07-07;;;;44129000AE0787;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509260;44129_x004_00001_bis;;Bilais;1;317594.61;6718686.75;-2.0790631;47.457811;2022-07-07;2022-07-07;;;;44129000ZO0207;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509261;44129_0040_00001_bis;;Boulevard de Bellevue;1;316285.58;6716641.43;-2.094651;47.438679;2022-07-07;2022-07-07;;;;44129000AD0875;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509280;44129_x165_00001_bis;;Rue du Rocher;1;313994.74;6714805.26;-2.1234022;47.4208512;2022-07-07;2022-07-07;;;;44129000YT0245;1
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509263;44129_x030_00001_bis;;Imp de la Porcherais Hainguet;1;313719.53;6715329.53;-2.1274961;47.4254;2022-07-07;2022-07-07;;;;44129000YX0136;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509268;44129_x003_00001_bis;;la Noe;1;317203.59;6718067.08;-2.0837131;47.452018;2022-07-07;2022-07-07;;;;44129000ZO0404;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509269;44129_b313_00001_bis;;le Point du Jour;1;318569.88;6715035.36;-2.0630398;47.4255729;2022-07-07;2022-07-07;;;;44129000YA0260;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509271;44129_0200_00001_bis;;Route de Crossac;1;316393.4;6716206;-2.0928511;47.43483;2022-07-07;2022-07-07;;;;44129000AH0211;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509275;44129_0280_00001_bis;;Rue de la Julotterie;1;316483.11;6716412.6;-2.09184;47.436738;2022-07-07;2022-07-07;;;;44129000AH0617;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509277;44129_0600_00001_bis;;Rue de Verdun;1;316665.16;6716230.53;-2.0892741;47.435208;2022-07-07;2022-07-07;;;;44129000AH0162;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509281;44129_0330_00001_bis;;Rue  Maurice Sambron;1;316614.4;6716365.05;-2.0900611;47.436387;2022-07-07;2022-07-07;;;;44129000AH0401;0
C;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509282;44129_0272_00001_c;;Impasse de la Hubaudais;1;316813.46;6715322.05;-2.0865347;47.4271329;2022-07-07;2022-07-07;;;;44129000AK0456;0
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509253;44129_0288_00001_b;;Rue des Lauriers;1;315572.02;6716965.97;-2.1043768;47.4411798;2022-07-07;2022-07-07;;;;44129000AB0468|44129000AB0465;1
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509278;44129_x163_00001_bis;;Rue du Pinson;1;314417.56;6714784.96;-2.1177885;47.4209155;2022-07-07;2022-07-07;;;;44129000YT0386;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509270;44129_x118_00001_bis;;le Prunet;1;319808.27;6713187.09;-2.045081;47.409682;2022-07-07;2022-07-07;;;;44129000YB0285;1
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509262;44129_b183_00001_bis;;Grande rue;1;316514.75;6716207.28;-2.0912456;47.4349119;2022-07-07;2022-07-07;;;;44129000AH0517;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509237;44129_b222_00001_a;;l'Ile Gouere;1;318009.62;6713873.93;-2.0694678;47.414816;2022-07-07;2022-07-07;;;;44129000ZY0273;1
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509259;44129_0315_00001_bis;;Allée  Maraîchère;1;315328.51;6717077.57;-2.1076969;47.4420406;2022-07-07;2022-07-07;;;;44129000ZS0271;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509252;44129_0415_00001_b;;Rue de l'Ormois;1;317073.76;6714681.01;-2.082542;47.421525;2022-07-07;2022-07-07;;;;44129000ZX0389;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509249;44129_b211_00001_b;;le Haut Casso;1;316728.19;6721358.72;-2.0928246;47.4813114;2022-07-07;2022-07-07;;;;44129000ZE0127;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509265;44129_x064_00001_bis;;la Gree;1;316639.4;6718705.58;-2.091731;47.4574267;2022-07-07;2022-07-07;;;;44129000ZM0080;1
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509273;44129_0294_00001_bis;;Route de la Madeleine-le Calvaire;1;313650.89;6717219.49;-2.1300323;47.4423372;2022-07-07;2022-07-07;;;;44129000YZ0210;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509248;44129_x079_00001;;la Picaudais;1;316883.28;6718243.54;-2.0881059;47.4534176;2024-01-09;2022-07-07;;;;44129000ZR0483;1
C;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509286;44129_0135_00001_c;;Rue du Clos des Granges;1;315855.71;6716555.45;-2.100269;47.437657;2022-07-07;2022-07-07;;;;44129000AD0261;0
D;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509288;44129_0272_00001_d;;Impasse de la Hubaudais;1;316818.46;6715322.05;-2.0864686;47.4271358;2022-07-07;2022-07-07;;;;44129000AK0456;0
D;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509289;44129_x127_00001_d;;les Caves;1;314272.67;6718444.45;-2.122853;47.453704;2022-07-07;2022-07-07;;;;44129000ZB0067;0
D;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509293;44129_0135_00001_d;;Rue du Clos des Granges;1;315850.01;6716552.59;-2.100342;47.437628;2022-07-07;2022-07-07;;;;44129000AD0261;0
E;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509295;44129_b931_00001_e;;les Caves de Beaumard;1;314268.01;6718452.88;-2.122922;47.453777;2022-07-07;2022-07-07;;;;44129000ZB0067;0
E;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509298;44129_0135_00001_e;;Rue du Clos des Granges;1;315847.8;6716548.73;-2.100368;47.437592;2022-07-07;2022-07-07;;;;44129000AD0261;0
F;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509300;44129_0135_00001_f;;Rue du Clos des Granges;1;315845.54;6716542.98;-2.100393;47.437539;2022-07-07;2022-07-07;;;;44129000AD0261;0
Ter;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509313;44129_b183_00001_ter;;Grande rue;1;316521.96;6716238.77;-2.091177;47.435199;2022-07-07;2022-07-07;;;;44129000AH0828;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509323;44129_0050_00001;;Allée des Bleuets;1;315585.76;6716702.43;-2.1039691;47.4388204;2022-07-07;2022-07-07;;;;44129000ZT0376;1
Ter;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509315;44129_0200_00001_ter;;Route de Crossac;1;316381.52;6716200.98;-2.093004;47.434778;2022-07-07;2022-07-07;;;;44129000AH0798;0
Ter;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509317;44129_0280_00001_ter;;Rue de la Julotterie;1;316478.86;6716405.31;-2.09189;47.43667;2022-07-07;2022-07-07;;;;44129000AH0617;0
Ter;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509312;44129_0040_00001_ter;;Boulevard de Bellevue;1;316245.3;6716645.62;-2.0951878;47.4386932;2022-07-07;2022-07-07;;;;44129000AD0881;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509319;44129_0465_00001;;Allée  Auguste Renoir;1;316217.92;6716571.44;-2.095487;47.438011;2022-07-07;2022-07-07;;;;44129000AD0525;0
D;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509287;44129_0080_00001_d;;Chemin des Centrais;1;316654.86;6716302.7;-2.0894721;47.4358503;2022-07-07;2022-07-07;;;;44129000AI0201;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509327;44129_0156_00001;;Allée des Coquelicots;1;315573.16;6716648.88;-2.10409;47.438332;2022-07-07;2022-07-07;;;;44129000ZT0396;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509330;44129_0475_00001;;Allée des Roitelets;1;317388.28;6715708.58;-2.079255;47.430938;2022-07-07;2022-07-07;;;;44129000AK0375;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509325;44129_x007_00001;;Allée des Cedres;1;315999.6;6717398.63;-2.0990857;47.4453149;2022-07-07;2022-07-07;;;;44129000ZR0530;1
E;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509297;44129_0277_00001_e;;Rue de la Joubrais;1;314975.3;6717323.59;-2.112585;47.444045;2022-07-07;2022-07-07;;;;44129000ZS0407;1
G;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509301;44129_0277_00001_g;;Rue de la Joubrais;1;314956.39;6717333.72;-2.112844;47.444125;2022-07-07;2022-07-07;;;;44129000ZS0407;1
H;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509302;44129_0277_00001_h;;Rue de la Joubrais;1;314947.5;6717339.86;-2.112967;47.444175;2022-07-07;2022-07-07;;;;44129000ZS0407;1
I;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509303;44129_0277_00001_i;;Rue de la Joubrais;1;314938.55;6717343.89;-2.113089;47.444206;2022-07-07;2022-07-07;;;;44129000ZS0407;1
K;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509305;44129_0277_00001_k;;Rue de la Joubrais;1;314930.32;6717315.93;-2.113174;47.44395;2022-07-07;2022-07-07;;;;44129000ZS0407;1
L;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509306;44129_0277_00001_l;;Rue de la Joubrais;1;314939.28;6717310.89;-2.113051;47.44391;2022-07-07;2022-07-07;;;;44129000ZS0407;1
M;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509307;44129_0277_00001_m;;Rue de la Joubrais;1;314948.18;6717304.86;-2.112928;47.443861;2022-07-07;2022-07-07;;;;44129000ZS0407;1
O;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509309;44129_0277_00001_o;;Rue de la Joubrais;1;314968.1;6717297.67;-2.112658;47.443808;2022-07-07;2022-07-07;;;;44129000ZS0407;1
P;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509310;44129_0277_00001_p;;Rue de la Joubrais;1;314977.08;6717291.63;-2.1125339;47.443759;2022-07-07;2022-07-07;;;;44129000ZS0407;1
